tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37619e3924f8f8dab50f85c6876921a19b327bc3d5f71b47d50a836e7714699e,-1,0,1,0.1013073,1623208868,Regular,d4854bd1f9253e18fcf5ed3e0357ed45bc75970c661fb55bf6d4ac7fe6ccf0c7
d4854bd1f9253e18fcf5ed3e0357ed45bc75970c661fb55bf6d4ac7fe6ccf0c7,1,1,1,0.1013073,1620146020,Regular,37619e3924f8f8dab50f85c6876921a19b327bc3d5f71b47d50a836e7714699e
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,7,1,0.10301623,1618281172,Regular,09bf0076c01f8a56f6bf2ecde05756b9234dea12d12f84f933419f200e94368c
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,1,1,0.1160271,1618281172,Regular,f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,3,1,0.10373824,1618281172,Regular,467bc96891cac189810b46abb5ce68b6b8ef2fc3eae678cdac0337ec34c9bb4d
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,5,1,0.11269587,1618281172,Regular,3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,6,1,0.14582972,1618281172,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,12,1,0.12665649,1618281172,Regular,0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa
e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029,-1,8,1,0.12634662,1618281172,Regular,e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,8,1,0.14582972,1618249526,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
467bc96891cac189810b46abb5ce68b6b8ef2fc3eae678cdac0337ec34c9bb4d,1,1,1,0.10373824,1615740505,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
09bf0076c01f8a56f6bf2ecde05756b9234dea12d12f84f933419f200e94368c,1,3,1,0.10301623,1613925983,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a,1,1,1,0.11269587,1613320559,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,22,1,0.12665649,1613061324,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,0,1,0.1160271,1612802390,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,7,1,0.12634662,1612629264,Regular,e1a97230bd08ca2d1d75adbcda569ba9d2be53f1ca29669def681a1636b45029
6ad3322953aaadb7bbe448ac9a4c77314a4da19a8498f72058ac2862dfff4246,-1,0,1,0.12292002,1612497985,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
ef763bee30b9238adeb6f7d5dd7811b1157818bd1497ea3d73d0c52788b7ef8f,-1,3,1,0.11440738,1612495320,Regular,857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,3,1,0.12292002,1612370349,Regular,6ad3322953aaadb7bbe448ac9a4c77314a4da19a8498f72058ac2862dfff4246
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,13,1,0.11440738,1612110859,Regular,ef763bee30b9238adeb6f7d5dd7811b1157818bd1497ea3d73d0c52788b7ef8f
0ff6a04d9c0967df647b7897376d86a0cd813bfe119f6ffb95d060c2cc8aa773,-1,0,1,0.15952953,1611990645,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203,-1,1,1,0.12660082,1611988558,Regular,73887e695db8e49005996360bc03b2c39f3b3ab1d9a8b1625a552db2531491f7
2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203,-1,4,1,0.10481101,1611988558,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203,-1,5,1,0.11684329,1611988558,Regular,d761f7182315eb33d368a1d21521ab540bb3e7fe802e10bca8c55dfbfa9421f7
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,12,1,0.15952953,1611938483,Regular,0ff6a04d9c0967df647b7897376d86a0cd813bfe119f6ffb95d060c2cc8aa773
1d3ae2e46633271decdf3d4ea81eacf54e99edc2c3219244c2a2e2a5ffb7e5ca,-1,0,1,0.11216397,1611846229,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
fca2e6cb984faaffa44666d4162d82ad324a42d3febc2d7d5520959ed6e95334,-1,1,1,0.13381212,1611844485,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
bb2e1bef2b340d74ea8fb3a7a23d1423b691eeaee07961965607a204ad4a5e7a,-1,0,1,0.1414077,1611722832,Regular,cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,5,1,0.11216397,1611678858,Regular,1d3ae2e46633271decdf3d4ea81eacf54e99edc2c3219244c2a2e2a5ffb7e5ca
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,16,1,0.10481101,1611419637,Regular,2b71a35ccb880fc9b051deb5c9da74bd1828adb06edb43e61f3ce79694dc8203
cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358,1,5,1,0.1414077,1611246780,Regular,bb2e1bef2b340d74ea8fb3a7a23d1423b691eeaee07961965607a204ad4a5e7a
df26f032c92f284e5cace9441f98047e01da2a438c5926776c1a60a0f3617af7,-1,0,1,0.12828722,1611036669,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,7,1,0.12828722,1610987766,Regular,df26f032c92f284e5cace9441f98047e01da2a438c5926776c1a60a0f3617af7
