tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba1dc27b315da13ff8cac7860e8cdde2a64325cc28940bb361eacd78c6c95aa0,-1,8,1,13.41679762,1684469001,Regular,35d0679776c64b684b6bd2847c34fe5acd60ab42423e59274cdedb9292d70a97
35d0679776c64b684b6bd2847c34fe5acd60ab42423e59274cdedb9292d70a97,1,1,1,13.41679762,1684414307,Regular,ba1dc27b315da13ff8cac7860e8cdde2a64325cc28940bb361eacd78c6c95aa0
441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517,-1,7,1,13.79061545,1684411640,Regular,16ab94632215a405e715b2e2f7ba7300670873599c08fff4d1597bd61d50d2a6
16ab94632215a405e715b2e2f7ba7300670873599c08fff4d1597bd61d50d2a6,1,0,1,13.79061545,1684396851,Regular,441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517
bc74f0add94c8b9187be8cd9b11e60e0e7a796c3f3783dbeb7c2e509782607ff,-1,1,1,5.69642879,1684311761,Regular,9cb9852b97171da82b7e877daa1dc297085c9e7676ec74cab7e6193d5909368e
9cb9852b97171da82b7e877daa1dc297085c9e7676ec74cab7e6193d5909368e,1,1,1,5.69642879,1684289925,Regular,bc74f0add94c8b9187be8cd9b11e60e0e7a796c3f3783dbeb7c2e509782607ff
0b2c4a5ae87dfa31bb4828172cb8c28e99d1b719183f16e30b96fc2ee17698be,-1,0,1,62.22402138,1680470712,Regular,c18177562ecfe2df98a6db3176f5164eb887ee192e304cf29500ee09802e8b7f
97328f6ba00c50b76ef1ac2d75857ad56b61fd8ac93ca74ed79abf870f04158e,-1,1,1,6.05969914,1680470712,Regular,ed355ec9ea66780aa36ca6dab413faed4214df19518b12495f23cac412c5634f
c18177562ecfe2df98a6db3176f5164eb887ee192e304cf29500ee09802e8b7f,1,0,1,62.22402138,1680461779,Regular,0b2c4a5ae87dfa31bb4828172cb8c28e99d1b719183f16e30b96fc2ee17698be
ed355ec9ea66780aa36ca6dab413faed4214df19518b12495f23cac412c5634f,1,0,1,6.05969914,1680445131,Regular,97328f6ba00c50b76ef1ac2d75857ad56b61fd8ac93ca74ed79abf870f04158e
6ec7c73fd80bdfff4589cc62ecfc240ac7fb38a66eba87ac6e2159013a321ef2,-1,4,1,5.20959502,1680422448,Regular,a79a3edebf5de10cc7d6e185444f1f9026ab66887e9d9eb9106562683cb50268
fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6,-1,9,1,5.21310568,1680422448,Regular,2591cb2e7a51e6972d0144badbcc09f92911dca7f7438e0260a47b6f7685ad2e
9a51248e10db0985cf9e60d62937dc2d1415c220505ba488228cb5e28dc7b3a2,-1,0,1,5.70064,1680361772,Regular,2854f8cbe668973b6f3e16167e4aadba68033cdd6be70fcd0e7dc761e744f700
d9dd5a87de85ab9d5c416a6c8091d829eedc926b71352bc713fd26df93011128,-1,5,1,7.2104963,1680361772,Regular,4d228e1c988eed7769d1de26af7d5cf04c880653f7b5d2c654e272ef771967f0
2591cb2e7a51e6972d0144badbcc09f92911dca7f7438e0260a47b6f7685ad2e,1,0,1,5.21310568,1680352709,Regular,fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6
2854f8cbe668973b6f3e16167e4aadba68033cdd6be70fcd0e7dc761e744f700,1,1,1,5.70064,1680351023,Regular,9a51248e10db0985cf9e60d62937dc2d1415c220505ba488228cb5e28dc7b3a2
4d228e1c988eed7769d1de26af7d5cf04c880653f7b5d2c654e272ef771967f0,1,1,1,7.2104963,1680349683,Regular,d9dd5a87de85ab9d5c416a6c8091d829eedc926b71352bc713fd26df93011128
a79a3edebf5de10cc7d6e185444f1f9026ab66887e9d9eb9106562683cb50268,1,0,1,5.20959502,1680348927,Regular,6ec7c73fd80bdfff4589cc62ecfc240ac7fb38a66eba87ac6e2159013a321ef2
9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a,-1,0,1,5.54662958,1679985064,Regular,2c81e93a205c1ef7f2e8af206b9ae3692c55b74b2451e941d49919105a4d38fc
2c81e93a205c1ef7f2e8af206b9ae3692c55b74b2451e941d49919105a4d38fc,1,0,1,5.54662958,1679899255,Regular,9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a
f886f2c6870529d5311f8c899c71ff02ab2e58d85735174b3ee0776cfd03f7ec,-1,0,1,68.60407496,1679619680,Regular,43b268210ebd72a4ae4efaa915530af559fca1be9db52e0efd39a362afaed1cc
43b268210ebd72a4ae4efaa915530af559fca1be9db52e0efd39a362afaed1cc,1,0,1,68.60407496,1679609953,Regular,f886f2c6870529d5311f8c899c71ff02ab2e58d85735174b3ee0776cfd03f7ec
2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58,-1,3,1,76,1679604092,Regular,753a5d9538027e044eddf5e5937c34a77584fa803a1d0bc0bb332eab29016f0f
32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a,-1,9,1,6.92973319,1679604092,Regular,30b74be026e0259ebece56c9f9922cbeb8b24cd9cf7e2ccc9ae9f907832ef7d7
436b8a02a9e50f03e0b8cbcf0d0758791721e28642e23a6a9b70113f2bf73c3e,-1,7,1,63.99975,1679604092,Regular,2dafd75f8ef46e1111adc5488785706da8586e72656c46710cf11180c7461f9d
4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c,-1,5,1,10.20301407,1679604092,Regular,3e47f99845f187a73be50dbd427aec8062b67ce21f96a4e71a1c3c6f0106d6be
6d584b73f7eb0a633aa18eb6b66f5006dfab6d416bee75826d232a2996a52a2d,-1,5,1,5.43748816,1679604092,Regular,ace4a09f7d54d4f6dbb4047b7324e9fe10466a7bac54dcdb19e1aed72fd13be6
3e47f99845f187a73be50dbd427aec8062b67ce21f96a4e71a1c3c6f0106d6be,1,0,1,10.20301407,1679581896,Regular,4b38cb43be456238ce6e64f33c6079d31067f8520305b0f84073c5a0312d5d2c
30b74be026e0259ebece56c9f9922cbeb8b24cd9cf7e2ccc9ae9f907832ef7d7,1,1,1,6.92973319,1679543026,Regular,32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a
ace4a09f7d54d4f6dbb4047b7324e9fe10466a7bac54dcdb19e1aed72fd13be6,1,1,1,5.43748816,1679529802,Regular,6d584b73f7eb0a633aa18eb6b66f5006dfab6d416bee75826d232a2996a52a2d
