tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1455334f8b46a8c3e3bb9f2deba05fe65186e955c400a1811b4c6a8e4deb0812,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
1455334f8b46a8c3e3bb9f2deba05fe65186e955c400a1811b4c6a8e4deb0812,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
21957b97498aed5370c971586737adf51ecdc6219535e64a5f79e78a74465706,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
21957b97498aed5370c971586737adf51ecdc6219535e64a5f79e78a74465706,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
23eb97f988ed9ab2800bfc428a4056e3d97b3a84e557e10d4feee874766a1cb9,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
23eb97f988ed9ab2800bfc428a4056e3d97b3a84e557e10d4feee874766a1cb9,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
35bdf5167b37e2f9668fd95a4b807f4036ac69a96c3777aee86ae87526865ef1,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
35bdf5167b37e2f9668fd95a4b807f4036ac69a96c3777aee86ae87526865ef1,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
3bdbd550b3d3b857da786de28e766ae5ea249ae6f6cc7cc535a89d0d733e68bc,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
3bdbd550b3d3b857da786de28e766ae5ea249ae6f6cc7cc535a89d0d733e68bc,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
52e179ddacdd1c62c93f57c671aaa5eb65bb4eb9660f8187e02b3e91f1a2f713,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
52e179ddacdd1c62c93f57c671aaa5eb65bb4eb9660f8187e02b3e91f1a2f713,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
55a9d738ddff9a883078178dd2a2e2b0ed38c67ee1fb2b53eb195c1e92945efc,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
55a9d738ddff9a883078178dd2a2e2b0ed38c67ee1fb2b53eb195c1e92945efc,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
57760bf9fc49588c8392d7fe0645e94d7d052b37498178e64dca6ec06c7514b0,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
57760bf9fc49588c8392d7fe0645e94d7d052b37498178e64dca6ec06c7514b0,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
669c96220c34bd2fa65b33544b4796e6422bae5936aa771ffdda108b02c4e837,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
669c96220c34bd2fa65b33544b4796e6422bae5936aa771ffdda108b02c4e837,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
74c2f27f001c9b0b4e7a6b800c07e0fa7871ece1e892de8129f6f08e85a54db3,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
74c2f27f001c9b0b4e7a6b800c07e0fa7871ece1e892de8129f6f08e85a54db3,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
7ee880244bf56e04551da4f50aa0cf0294807b3aefce44fc8b107b695276d03f,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
7ee880244bf56e04551da4f50aa0cf0294807b3aefce44fc8b107b695276d03f,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
7f0f5be9768d3a44d8f8dba1a64a2348ea43484c8c949d82f6149f4f4319e3be,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
7f0f5be9768d3a44d8f8dba1a64a2348ea43484c8c949d82f6149f4f4319e3be,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
8d15a5b45b7bc809be4a28c7aefeb4dc4231256927934169669b3a9b0675a8e9,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
8d15a5b45b7bc809be4a28c7aefeb4dc4231256927934169669b3a9b0675a8e9,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
8d3ef080ec4e51f90be1476030ebe99c57be674b44bbc926e799c5930dca73e5,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
8d3ef080ec4e51f90be1476030ebe99c57be674b44bbc926e799c5930dca73e5,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
9af106758bebbfd175b0a0ada2d9d5669842e55985590f7c0146908fad252185,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
9af106758bebbfd175b0a0ada2d9d5669842e55985590f7c0146908fad252185,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
c7a259de19f36b85f71113cc0d9f4030d2b1f45d87a6a1361cfca6bfe641a68a,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
c7a259de19f36b85f71113cc0d9f4030d2b1f45d87a6a1361cfca6bfe641a68a,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
c84ac62dbe59c0d71ea0c5c6da92e15187d3c40e5a14fe2430684513d84ade12,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
c84ac62dbe59c0d71ea0c5c6da92e15187d3c40e5a14fe2430684513d84ade12,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
df6ebdc17ebed0813bb8bbd6ca16685f017d03595c7828e162f725e768e4e392,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
df6ebdc17ebed0813bb8bbd6ca16685f017d03595c7828e162f725e768e4e392,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
e20d917fbc1af0a867381189aee6590513fc400ec853baabd5eea3659c67dc69,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
e20d917fbc1af0a867381189aee6590513fc400ec853baabd5eea3659c67dc69,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
e3cbad32c57f2c664e8252c7569dba637e807491bac8e7a583ed260547a86461,-1,1,1,140.31799059,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
e3cbad32c57f2c664e8252c7569dba637e807491bac8e7a583ed260547a86461,-1,0,1,0.00890637,1587769492,Ticket,71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,7,1,140.31799059,1587769449,Regular,23eb97f988ed9ab2800bfc428a4056e3d97b3a84e557e10d4feee874766a1cb9
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,32,1,0.00890637,1587769449,Regular,669c96220c34bd2fa65b33544b4796e6422bae5936aa771ffdda108b02c4e837
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,33,1,140.31799059,1587769449,Regular,669c96220c34bd2fa65b33544b4796e6422bae5936aa771ffdda108b02c4e837
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,30,1,0.00890637,1587769449,Regular,3bdbd550b3d3b857da786de28e766ae5ea249ae6f6cc7cc535a89d0d733e68bc
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,31,1,140.31799059,1587769449,Regular,3bdbd550b3d3b857da786de28e766ae5ea249ae6f6cc7cc535a89d0d733e68bc
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,24,1,0.00890637,1587769449,Regular,c7a259de19f36b85f71113cc0d9f4030d2b1f45d87a6a1361cfca6bfe641a68a
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,25,1,140.31799059,1587769449,Regular,c7a259de19f36b85f71113cc0d9f4030d2b1f45d87a6a1361cfca6bfe641a68a
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,38,1,0.00890637,1587769449,Regular,c84ac62dbe59c0d71ea0c5c6da92e15187d3c40e5a14fe2430684513d84ade12
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,39,1,140.31799059,1587769449,Regular,c84ac62dbe59c0d71ea0c5c6da92e15187d3c40e5a14fe2430684513d84ade12
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,8,1,0.00890637,1587769449,Regular,1455334f8b46a8c3e3bb9f2deba05fe65186e955c400a1811b4c6a8e4deb0812
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,9,1,140.31799059,1587769449,Regular,1455334f8b46a8c3e3bb9f2deba05fe65186e955c400a1811b4c6a8e4deb0812
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,20,1,0.00890637,1587769449,Regular,7f0f5be9768d3a44d8f8dba1a64a2348ea43484c8c949d82f6149f4f4319e3be
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,21,1,140.31799059,1587769449,Regular,7f0f5be9768d3a44d8f8dba1a64a2348ea43484c8c949d82f6149f4f4319e3be
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,26,1,0.00890637,1587769449,Regular,74c2f27f001c9b0b4e7a6b800c07e0fa7871ece1e892de8129f6f08e85a54db3
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,27,1,140.31799059,1587769449,Regular,74c2f27f001c9b0b4e7a6b800c07e0fa7871ece1e892de8129f6f08e85a54db3
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,18,1,0.00890637,1587769449,Regular,9af106758bebbfd175b0a0ada2d9d5669842e55985590f7c0146908fad252185
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,19,1,140.31799059,1587769449,Regular,9af106758bebbfd175b0a0ada2d9d5669842e55985590f7c0146908fad252185
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,22,1,0.00890637,1587769449,Regular,57760bf9fc49588c8392d7fe0645e94d7d052b37498178e64dca6ec06c7514b0
71aebf389d695d8a9ae97839582ef9c350eb7592ccefc06603b35cf449be115d,1,23,1,140.31799059,1587769449,Regular,57760bf9fc49588c8392d7fe0645e94d7d052b37498178e64dca6ec06c7514b0
