tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,75,1,0.09520342,1549778183,Regular,9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,68,1,0.09525528,1522778323,Regular,ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6
1ef6c184e9e6f560d1f96e35b3e7fe31f217e82e642b372a0c08ed6347ec1a8e,-1,1,1,0.0950747,1519792808,Regular,732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e
732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e,1,10,1,0.0950747,1519787605,Regular,1ef6c184e9e6f560d1f96e35b3e7fe31f217e82e642b372a0c08ed6347ec1a8e
432d2560d68b78ef7bb2e963b738619ac90c75b9d89e7d65bddfc5975c2a47ad,-1,2,1,0.09507352,1519166699,Regular,908e59c7e98c7a094f4a2e45b51a7b596a1a403927bda42112434e9e7db7b13c
908e59c7e98c7a094f4a2e45b51a7b596a1a403927bda42112434e9e7db7b13c,1,0,1,0.09507352,1519161489,Regular,432d2560d68b78ef7bb2e963b738619ac90c75b9d89e7d65bddfc5975c2a47ad
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,127,1,0.09511431,1518711165,Regular,d26b98e6f6d98cefe07993be05d03477c9bfb3b364751ace0b95708b9cdd9e88
d26b98e6f6d98cefe07993be05d03477c9bfb3b364751ace0b95708b9cdd9e88,1,13,1,0.09511431,1518702808,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,30,1,0.09517656,1518372016,Regular,8c2fab9d1840c0c16b473c663e3817ea42334b65caba3ead81da32b7deab09dd
8c2fab9d1840c0c16b473c663e3817ea42334b65caba3ead81da32b7deab09dd,1,4,1,0.09517656,1518248900,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
