tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a644e47e85df3e4c446a268b6f45369b7b9b78aa0e88d5d1dfebec48e983bf6,-1,0,1,89.711,1546871945,Regular,5b205f46b3ba11d9c0d301b5e33ba1c00f8c67226fe83bd1780fbd90cf34ff21
e17cf9e4dbb058228cec2124a347e0cca5eaf8632aaa1036b251e79d84c59903,-1,1,1,89.98,1546869844,Regular,04ed23e79fda77621c2e7e5ddcb8bcbb06ae1a3823ecff77bb37f6ada540d14c
67f05897c4cd8ffb74bd9ac1bcfdf6502dd7b8716442affb870e21be8997d45c,-1,1,1,99.98,1546136572,Regular,c36437aceb2157d989101069095185f14bb7e6e93a8048aaf617a5ca03907005
67f05897c4cd8ffb74bd9ac1bcfdf6502dd7b8716442affb870e21be8997d45c,-1,2,1,99.97,1546136572,Regular,e37943ee060ac228b7f9dde917cba6bb9bdc9abdbe721c23b03f93605c2fa5f4
b561ce3bcf7b5beded2e0cfddf99bda19b334d73a490b7f991b473704e727cc1,-1,1,1,29.513,1546092785,Regular,c7189bb5d72b58833a8aaa017268a564e656d02ea81c401e98f0402f5279591d
d8379116f9ce31b420653c5f0722a87bd7d6178167da2f949fdf93f56982ebde,-1,0,1,22.8,1546088169,Regular,2186187de0de361f578730c2407b20e9748e2a5e690048ab3ca0207433c24c16
4ca56cfcc241d481302a3e0d9e942e8cffb9ee10299ec6ae23bb732db5a5be81,-1,1,1,5.337,1546087202,Regular,85ee1c28bc4c64f706f2667bfbfed58c4e51788a978d1dd4166e9799bada9f89
5b205f46b3ba11d9c0d301b5e33ba1c00f8c67226fe83bd1780fbd90cf34ff21,1,0,1,89.711,1546009827,Regular,0a644e47e85df3e4c446a268b6f45369b7b9b78aa0e88d5d1dfebec48e983bf6
04ed23e79fda77621c2e7e5ddcb8bcbb06ae1a3823ecff77bb37f6ada540d14c,1,1,1,89.98,1546009653,Regular,e17cf9e4dbb058228cec2124a347e0cca5eaf8632aaa1036b251e79d84c59903
c7189bb5d72b58833a8aaa017268a564e656d02ea81c401e98f0402f5279591d,1,0,1,29.513,1546009653,Regular,b561ce3bcf7b5beded2e0cfddf99bda19b334d73a490b7f991b473704e727cc1
e37943ee060ac228b7f9dde917cba6bb9bdc9abdbe721c23b03f93605c2fa5f4,1,1,1,99.97,1546007706,Regular,67f05897c4cd8ffb74bd9ac1bcfdf6502dd7b8716442affb870e21be8997d45c
2186187de0de361f578730c2407b20e9748e2a5e690048ab3ca0207433c24c16,1,0,1,22.8,1546007006,Regular,d8379116f9ce31b420653c5f0722a87bd7d6178167da2f949fdf93f56982ebde
c36437aceb2157d989101069095185f14bb7e6e93a8048aaf617a5ca03907005,1,0,1,99.98,1546006058,Regular,67f05897c4cd8ffb74bd9ac1bcfdf6502dd7b8716442affb870e21be8997d45c
85ee1c28bc4c64f706f2667bfbfed58c4e51788a978d1dd4166e9799bada9f89,1,0,1,5.337,1546004778,Regular,4ca56cfcc241d481302a3e0d9e942e8cffb9ee10299ec6ae23bb732db5a5be81
41b8965ea2084e8b04c7c7306015e099803384d9a3e56d7f58bf6171faafc569,-1,1,1,0.09,1529032054,Regular,c5f241193912611c0ad42af4758e696278883cd5e2f8459426e069a5f0cb8098
c5f241193912611c0ad42af4758e696278883cd5e2f8459426e069a5f0cb8098,1,1,1,0.09,1529031522,Regular,41b8965ea2084e8b04c7c7306015e099803384d9a3e56d7f58bf6171faafc569
