tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b39b14396c1b4ca5681ebcf4c603a9eaf262987c6e26be71845a1ce71bcff3c,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
1b39b14396c1b4ca5681ebcf4c603a9eaf262987c6e26be71845a1ce71bcff3c,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
2b6821ebaed621d157cc90c9a3a4ee690658afa85fe6192dba5d1064388a8436,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
2b6821ebaed621d157cc90c9a3a4ee690658afa85fe6192dba5d1064388a8436,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5d85d247caed9dc58e947139d089448b76eae4e72e805b39edffd0c7ad6a743a,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5d85d247caed9dc58e947139d089448b76eae4e72e805b39edffd0c7ad6a743a,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5ec232030386da07c53b4a1dcfd1bd7ef4fcfdf53738c1396f85792001aca435,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
5ec232030386da07c53b4a1dcfd1bd7ef4fcfdf53738c1396f85792001aca435,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
67c992edb9f7f543247bcb27b4ad1378352ef805e83b864c262684c4b8087e12,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
67c992edb9f7f543247bcb27b4ad1378352ef805e83b864c262684c4b8087e12,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6a3e5bf9619ef98023393fc3c42ea80d457722c7573a519739334071d9b13ab3,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
6a3e5bf9619ef98023393fc3c42ea80d457722c7573a519739334071d9b13ab3,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
76039968210de61304e1e4762a04f4a66a816cbb1dfc96021c627049f279c75f,-1,0,1,0.0225149,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
76039968210de61304e1e4762a04f4a66a816cbb1dfc96021c627049f279c75f,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
8286291ad1893301435dd9aad4c4d4064659a64ed2b334dc7f073ff1c093f4ef,-1,1,1,103.65999497,1543388866,Ticket,3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000
