tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c25b5d1250e1df10b001ef4b132311fe668160af179d7d7d3039323f594c647,-1,0,1,245.27524746,1669760975,Revocation,ada68c95f17ac60e8da6989031222d4bee5f48708ba56bde1510fae40d09c778
ada68c95f17ac60e8da6989031222d4bee5f48708ba56bde1510fae40d09c778,1,0,1,245.27524746,1666623637,Ticket,3c25b5d1250e1df10b001ef4b132311fe668160af179d7d7d3039323f594c647
14e88a8f04bd5935cbaf205460c76065a29b42ef9d825f21592b2f7cf9beb026,-1,0,1,228.62230556,1660984110,Revocation,c90a36070d3e15309ce0fed2a24b7da8c946af8c526ba04f19b804de17c3c85a
c90a36070d3e15309ce0fed2a24b7da8c946af8c526ba04f19b804de17c3c85a,1,0,1,228.62230556,1660684050,Ticket,14e88a8f04bd5935cbaf205460c76065a29b42ef9d825f21592b2f7cf9beb026
a8d31e1f1a3d304efbedbe5c2b73ae0fd77ac7841f06a2ce77346a811454c1e8,-1,0,1,225.41969709,1658971905,Revocation,028a10767e87e4e2444d8ed38f74f93d0152de6ca905912ab2d5db91ebce7c1f
028a10767e87e4e2444d8ed38f74f93d0152de6ca905912ab2d5db91ebce7c1f,1,0,1,225.41969709,1656209815,Ticket,a8d31e1f1a3d304efbedbe5c2b73ae0fd77ac7841f06a2ce77346a811454c1e8
1f2c1f0315473969bca85fd09d9b4f650f6dd4e9344623018df70a0e0504a383,-1,0,1,230.97107019,1656131218,Revocation,9c4719e75e3b0d33e962172bef147cda5a6e5e6121b3a8f7655dda116916bb44
9c4719e75e3b0d33e962172bef147cda5a6e5e6121b3a8f7655dda116916bb44,1,0,1,230.97107019,1652801816,Ticket,1f2c1f0315473969bca85fd09d9b4f650f6dd4e9344623018df70a0e0504a383
ea61bb2c6484f588f4225d343a8447946dc6e2f62d1ec0ee56b20fec42282ead,-1,0,1,220.37614476,1652714308,Revocation,8f7f5b0f1082b4c5a99d9efddda863082bb669a51eb5fde84005f580f26fa3f0
8f7f5b0f1082b4c5a99d9efddda863082bb669a51eb5fde84005f580f26fa3f0,1,0,1,220.37614476,1651994848,Ticket,ea61bb2c6484f588f4225d343a8447946dc6e2f62d1ec0ee56b20fec42282ead
467c886ac3b4b987fd7be4c0494b9a0a9c2a70392d5b44c1aa36a5b8be0fba48,-1,1,1,213.5534979,1651915809,Vote,8d4331153efea08209295a6e82f9fc41886417af610d064515aad04604f05a9b
0d6ae933d042edcc9131bcce0161ff3f752557921794db2f16acce9ad2088445,-1,1,1,215.66614156,1651269099,Vote,c3aeaf25f59a4aa1db7f3a1fe3bb26431dd149aa955f178159cf78a284b7da94
8d4331153efea08209295a6e82f9fc41886417af610d064515aad04604f05a9b,1,0,1,213.5534979,1650625413,Ticket,467c886ac3b4b987fd7be4c0494b9a0a9c2a70392d5b44c1aa36a5b8be0fba48
8b90a8ed7347102b6ece697693180aefef67acf50eac46535cf98a634c90e72b,-1,1,1,197.65587209,1649727014,Vote,9a775dfdd271c40cfd265d7739bfb4f428f3baa1392f8c813ae84c711b7265d3
c3aeaf25f59a4aa1db7f3a1fe3bb26431dd149aa955f178159cf78a284b7da94,1,0,1,215.66614156,1649425722,Ticket,0d6ae933d042edcc9131bcce0161ff3f752557921794db2f16acce9ad2088445
fb2e94ac13a9e214f7ef3ecba57b8ed1d58ca3152acb78616c513151e170c9ce,-1,1,1,231.61270953,1649353822,Vote,3819c8cd85003e37d7a40b5f6991cad2590887afaa8340ffb87f72ee5c079fed
9a775dfdd271c40cfd265d7739bfb4f428f3baa1392f8c813ae84c711b7265d3,1,0,1,197.65587209,1648864082,Ticket,8b90a8ed7347102b6ece697693180aefef67acf50eac46535cf98a634c90e72b
8765a4ece01112987e09d4fb2553f90dde7722b53f70ce05cfad0f911c3fa9ac,-1,1,1,187.51422087,1648044042,Vote,b5492913abe81e4557ad3e9a2abb3994e66c85defde89159e5e3e5d273b577be
3819c8cd85003e37d7a40b5f6991cad2590887afaa8340ffb87f72ee5c079fed,1,0,1,231.61270953,1647856629,Ticket,fb2e94ac13a9e214f7ef3ecba57b8ed1d58ca3152acb78616c513151e170c9ce
f9e72cf8482cdb8b07ea277f4fcce946bb5983b6d63bc76b6850299a8a7960c6,-1,1,1,187.51422087,1647776251,Vote,a46cf36aeae2ef3208ccfea85a85db4a774fe80142d40f56a7adce0eb468be7e
a46cf36aeae2ef3208ccfea85a85db4a774fe80142d40f56a7adce0eb468be7e,1,0,1,187.51422087,1646937623,Ticket,f9e72cf8482cdb8b07ea277f4fcce946bb5983b6d63bc76b6850299a8a7960c6
b5492913abe81e4557ad3e9a2abb3994e66c85defde89159e5e3e5d273b577be,1,0,1,187.51422087,1646937623,Ticket,8765a4ece01112987e09d4fb2553f90dde7722b53f70ce05cfad0f911c3fa9ac
16b0b070218d1248d15078f9a6282d5eb41f8da9d195b1125a8dd247bdad1bf8,-1,1,1,224.97422909,1644085523,Vote,c426861c5b80615f7db41beb8725043837fa0345513d1e8f5f7652966ad10326
a978edcabec554425b19be6bcb200466a13a848492ef2a3dce8ed5b00a28f1c0,-1,1,1,200.47840134,1642885212,Vote,5aa94cacde875f7c681d3868a08ed3b0f9fd0fa8d3a0900a08f0d43715948ba2
c426861c5b80615f7db41beb8725043837fa0345513d1e8f5f7652966ad10326,1,0,1,224.97422909,1640886706,Ticket,16b0b070218d1248d15078f9a6282d5eb41f8da9d195b1125a8dd247bdad1bf8
8946601db6f85393f9a4842c2405f1115288fd03d699e8efbd895a3f1bec069d,-1,1,1,210.38136652,1640403431,Vote,1394e26ce1490c5184e161da7cc0ef60552383220a34a39246b0bbf8ceb307e1
1394e26ce1490c5184e161da7cc0ef60552383220a34a39246b0bbf8ceb307e1,1,0,1,210.38136652,1640218972,Ticket,8946601db6f85393f9a4842c2405f1115288fd03d699e8efbd895a3f1bec069d
4f357329b18cd0e4c297ca11c00b680e8d63f2738c8bb21c1bb6bee929b161de,-1,1,1,224.4330546,1640146542,Vote,fdc638b8c8a037f12e03ecbe2ec1e9f1650f37c94c9e537351f2ef156081897d
fdc638b8c8a037f12e03ecbe2ec1e9f1650f37c94c9e537351f2ef156081897d,1,0,1,224.4330546,1639018424,Ticket,4f357329b18cd0e4c297ca11c00b680e8d63f2738c8bb21c1bb6bee929b161de
d5561769a0bfb53c75973fd0cad2aa9092b29c1135c8c6c322d5227a9d1d6db3,-1,1,1,221.05093491,1638442472,Vote,557d4b8e7388522b32f831dd81bce5919713ca1cc2dae1f8de64394b4fbc419b
557d4b8e7388522b32f831dd81bce5919713ca1cc2dae1f8de64394b4fbc419b,1,0,1,221.05093491,1636893389,Ticket,d5561769a0bfb53c75973fd0cad2aa9092b29c1135c8c6c322d5227a9d1d6db3
c9df8a9696c45c83f6c1daa01b7264d30e6b5b35474ffbd126f29dbaab0a4683,-1,1,1,200.47840134,1636409113,Vote,dc714905283708436908b0e459c5069af8eabc39334efc336eb9e35818a54eef
5aa94cacde875f7c681d3868a08ed3b0f9fd0fa8d3a0900a08f0d43715948ba2,1,0,1,200.47840134,1635013282,Ticket,a978edcabec554425b19be6bcb200466a13a848492ef2a3dce8ed5b00a28f1c0
dc714905283708436908b0e459c5069af8eabc39334efc336eb9e35818a54eef,1,0,1,200.47840134,1635013282,Ticket,c9df8a9696c45c83f6c1daa01b7264d30e6b5b35474ffbd126f29dbaab0a4683
7b680c5efe699f20b2ff310661ec0dce2f507bd14eb28926f63090d721173149,-1,1,1,197.67118873,1633598512,Vote,febaaae7130ba503477982e8b54755fcdcbf73e99d400743cbe1cbd17e2de65f
a18b3a0e4b599dac456d87b80bcdbd843a1924b45ee12792d414f968edb6f76f,-1,1,1,204.63721061,1633113873,Vote,13c44b408fa6c1722c49016e325d7d20b80b8a989367cf8e1e86add0613343f1
febaaae7130ba503477982e8b54755fcdcbf73e99d400743cbe1cbd17e2de65f,1,0,1,197.67118873,1632488310,Ticket,7b680c5efe699f20b2ff310661ec0dce2f507bd14eb28926f63090d721173149
33842792f516e64b9d55ba375171743e7d5d1c50c3553df6602158592bd23b13,-1,1,1,206.1324557,1632418481,Vote,b218500aa86fd2f23875144a0b4406533c760e04e0dfd940d59a6f87ff7bce9e
13c44b408fa6c1722c49016e325d7d20b80b8a989367cf8e1e86add0613343f1,1,0,1,204.63721061,1631046780,Ticket,a18b3a0e4b599dac456d87b80bcdbd843a1924b45ee12792d414f968edb6f76f
a540c0852606a7bb797e2d699507139b0ac07336947d6c687490df45a18ede8f,-1,1,1,210.81603455,1630954994,Vote,911eaa7fe8b54c9a7a731ad5e5bfe3aa3768c0f095dbb448249d79fd45f756fd
911eaa7fe8b54c9a7a731ad5e5bfe3aa3768c0f095dbb448249d79fd45f756fd,1,0,1,210.81603455,1630436651,Ticket,a540c0852606a7bb797e2d699507139b0ac07336947d6c687490df45a18ede8f
93e391a12bac973fd8d5ba0d19b4f950cf51c5affac2201d651f1a3cf346c784,-1,1,1,191.3889395,1630223643,Vote,0570f073695873f832dc8df5a71aacc5f4f95134684fc902980de364f2e086fe
0570f073695873f832dc8df5a71aacc5f4f95134684fc902980de364f2e086fe,1,0,1,191.3889395,1629763336,Ticket,93e391a12bac973fd8d5ba0d19b4f950cf51c5affac2201d651f1a3cf346c784
9fecf2c48abd3898dce153a55c7e4b0bc177a6bc63b09daeddd11d382aef05ea,-1,1,1,201.57235368,1629685882,Vote,6c312e2b9e342ef944ad1697bcc2be3be67f7d0c8dd7359a17ebb11513af7805
b218500aa86fd2f23875144a0b4406533c760e04e0dfd940d59a6f87ff7bce9e,1,0,1,206.1324557,1629534661,Ticket,33842792f516e64b9d55ba375171743e7d5d1c50c3553df6602158592bd23b13
117849a9001a9895a7e2abcffc453775b67c0e8c97ce94badc5d0dd5c21579e5,-1,1,1,156.36861422,1629466685,Vote,b1e166b206a84f55a886191e8f1f58f12fb2395a7bfbdd11c362dde4ee4d5678
b1e166b206a84f55a886191e8f1f58f12fb2395a7bfbdd11c362dde4ee4d5678,1,0,1,156.36861422,1628424144,Ticket,117849a9001a9895a7e2abcffc453775b67c0e8c97ce94badc5d0dd5c21579e5
30fafdf4400d5acdc056e78962a46a0861818e59b9a641b51c85289734c593e2,-1,1,1,167.07259769,1628354897,Vote,244cdac1ef2c5091a8a323f1b248ee10a20dff7e1179c185a124fd5a608ae28c
