tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,258,1,1.15859428,1569522194,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,148,1,0.09502469,1569522194,Regular,5720f9702ae4ad108b8b6dac74704d4c20d1852e797a08f424a163bc81ce3bfc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,61,1,0.09500286,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
a9448945bb1775f69f3d95acfefdcedbf59f907f5e8a0966deb5946e4ba8903e,-1,2,1,0.0950448,1517649557,Regular,8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09
8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09,1,14,1,0.0950448,1517649238,Regular,a9448945bb1775f69f3d95acfefdcedbf59f907f5e8a0966deb5946e4ba8903e
eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171,-1,13,1,0.09518751,1515438187,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,65,1,0.09518751,1515433778,Regular,eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,8,1,0.09597947,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,29,1,0.09597947,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,46,1,0.09506699,1514686433,Regular,b8207fb300eaf539a13af630318bf4e0a53b6df93e2fbe3c1654513ef770bba1
b8207fb300eaf539a13af630318bf4e0a53b6df93e2fbe3c1654513ef770bba1,1,22,1,0.09506699,1514683171,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,17,1,0.09545105,1514301022,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,63,1,0.09545105,1514298474,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,122,1,0.09545045,1513874467,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,1,1,0.09545045,1513845006,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,67,1,0.09500286,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
f186b0b08ea15239b61321356ddefb20047296efe9673942b6d7ddef94ad78e6,-1,6,1,0.09528322,1511977854,Regular,4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31
4de4610f886b8cdac9e31e274152f2a1e6b922592d4246011a7105b6104cbe31,1,21,1,0.09528322,1511976559,Regular,f186b0b08ea15239b61321356ddefb20047296efe9673942b6d7ddef94ad78e6
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,6,1,0.09509799,1511329672,Regular,6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f
6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f,1,23,1,0.09509799,1511328610,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f,-1,4,1,0.09511913,1510883500,Regular,5945c8976c5437345915c78905688723d1c52060867c9eca308cb0d99cd50126
5945c8976c5437345915c78905688723d1c52060867c9eca308cb0d99cd50126,1,1,1,0.09511913,1510882357,Regular,7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f
ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6,-1,0,1,0.09506157,1510429840,Regular,b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405
b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405,1,1,1,0.09506157,1510428018,Regular,ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,45,1,0.09519561,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,63,1,0.09519561,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,23,1,0.09534222,1509623874,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,53,1,0.09534222,1509621339,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a,-1,11,1,0.09550011,1508882486,Regular,906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964
906f264ed143c35448d38b4b1c250241f55d22712da6509cee18aef6d3df6964,1,46,1,0.09550011,1508880546,Regular,06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,35,1,0.09557069,1508414991,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,17,1,0.09557069,1508398530,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc,1,24,1,1.15859428,1508048736,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
