tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,342,1,0.00733479,1624258784,Regular,65d9e78dcbbb8f88520aaffbb8071ec9115def89f9b431e7fb5b7755240a8a90
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,4,1,0.00733447,1624258784,Regular,04321c38e4278bcacbd4be116c308a7c073ff0fcf1e2815fb05336151db65154
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,261,1,0.00726248,1624258784,Regular,ea4f9cea4812aab4c06649364701c61678e3e3e6aa22503cde41161480a51e58
04321c38e4278bcacbd4be116c308a7c073ff0fcf1e2815fb05336151db65154,1,2,1,0.00733447,1618976056,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ea4f9cea4812aab4c06649364701c61678e3e3e6aa22503cde41161480a51e58,1,2,1,0.00726248,1618734323,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
65d9e78dcbbb8f88520aaffbb8071ec9115def89f9b431e7fb5b7755240a8a90,1,2,1,0.00733479,1617694134,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,109,1,0.00748189,1617610381,Regular,828cbe69ace2d9206d901af59651660dca2357643d4950e8cfdbaad24c25516d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,161,1,0.0073352,1617610381,Regular,256b5e780cb4862dc8839893b24a12524bb3dfba60ee7b4e13304e4af9d0f87d
828cbe69ace2d9206d901af59651660dca2357643d4950e8cfdbaad24c25516d,1,2,1,0.00748189,1616520756,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
256b5e780cb4862dc8839893b24a12524bb3dfba60ee7b4e13304e4af9d0f87d,1,2,1,0.0073352,1615587405,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,67,1,0.0075567,1615264823,Regular,aef21fa56901628714dd507d2742cf8b79ab1b5f7fff65af3b2a2fd7fd82b610
