tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a,-1,3,1,0.02855628,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,376,1,0.02855628,1696839432,Regular,88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a
654dbde71d482074e88c60a39a4fd3f1f97dda11993dd51541789c945c3788b3,-1,5,1,0.14363218,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,101,1,0.14363218,1635907027,Regular,654dbde71d482074e88c60a39a4fd3f1f97dda11993dd51541789c945c3788b3
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,5,1,0.1500404,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,84,1,0.1500404,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
244d4f247b66e39db1fc6d4db10bdf0510ac978f93251a0434aa7b01c9cb17ca,-1,5,1,0.16774783,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,470,1,0.16774783,1635388178,Regular,244d4f247b66e39db1fc6d4db10bdf0510ac978f93251a0434aa7b01c9cb17ca
b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb,-1,7,1,0.10580544,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,619,1,0.10580544,1635215842,Regular,b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb
