tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,331,1,0.0492257,1696839432,Regular,
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,86,1,0.23584563,1673231407,Regular,
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,57,1,0.22910758,1673144984,Regular,
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,58,1,0.25195761,1673058832,Regular,
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,86,1,0.23656682,1672972184,Regular,
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,62,1,0.23414152,1672885821,Regular,
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,11,1,0.25033922,1672799974,Regular,
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,94,1,0.24309482,1672713046,Regular,
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,1,1,0.23881772,1672627020,Regular,
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,76,1,0.2350769,1672540319,Regular,
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,69,1,0.28214896,1672453817,Regular,
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,38,1,0.27238338,1672367553,Regular,
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,12,1,0.27652432,1672280967,Regular,
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,46,1,0.23257385,1672194891,Regular,
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,77,1,0.20138194,1672108450,Regular,
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,32,1,0.22423115,1672022585,Regular,
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,76,1,0.22581634,1671936284,Regular,
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,22,1,0.21535798,1671849451,Regular,
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,82,1,0.23026763,1671762571,Regular,
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,24,1,0.19735401,1671676337,Regular,
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,38,1,0.21780299,1671589804,Regular,
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,75,1,0.28575113,1671504792,Regular,
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,68,1,0.22050033,1671331177,Regular,
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,105,1,0.23036663,1671244204,Regular,
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,21,1,0.21533279,1671157787,Regular,
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,99,1,0.21649049,1671071368,Regular,
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,99,1,0.23324449,1670985060,Regular,
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,68,1,0.31825139,1670898628,Regular,
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,76,1,0.2221715,1670466633,Regular,
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,20,1,0.24807439,1670380234,Regular,
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,57,1,0.30531626,1670294294,Regular,
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,61,1,0.2715971,1670207782,Regular,
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,62,1,0.27174424,1670121128,Regular,
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,63,1,0.27087788,1670034631,Regular,
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,19,1,0.28053953,1669948390,Regular,
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,71,1,0.28724907,1669861781,Regular,
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,56,1,0.24820886,1669775372,Regular,
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,113,1,0.26576162,1669688980,Regular,
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,89,1,0.26437981,1669602719,Regular,
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,1,1,0.26830832,1669516257,Regular,
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,89,1,0.25930905,1669430193,Regular,
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,34,1,0.28968733,1669344355,Regular,
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,70,1,0.27085292,1669257505,Regular,
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,22,1,0.26944146,1669170999,Regular,
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,26,1,0.27570271,1669084332,Regular,
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,82,1,0.3009143,1668998117,Regular,
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,8,1,0.29788769,1668911655,Regular,
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,0,1,0.26096788,1668826433,Regular,
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,14,1,0.28646454,1668738742,Regular,
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,47,1,0.32227526,1668652723,Regular,
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,82,1,0.31302494,1668565768,Regular,
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,36,1,0.31472604,1668479638,Regular,
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,43,1,0.32111358,1668394632,Regular,
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,4,1,0.37645818,1668307449,Regular,
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,42,1,0.38090874,1668221672,Regular,
