tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,20,1,0.0764511,1652438675,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,66,1,0.05945636,1652438675,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,150,1,0.07953028,1652438675,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,69,1,0.06700999,1652438675,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,126,1,0.07692357,1652438675,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,258,1,0.07851047,1652438457,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,329,1,0.08115867,1652438457,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,245,1,0.0691581,1652438457,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,33,1,0.08965181,1652438457,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,212,1,0.07441275,1652438409,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,59,1,0.07848919,1652438409,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,240,1,0.07861432,1652438409,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,48,1,0.07725417,1652438409,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,47,1,0.08031786,1652438394,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,190,1,0.08575221,1652179995,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,283,1,0.06655689,1652179995,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,93,1,0.05132887,1652179995,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,24,1,0.08506511,1652179995,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,122,1,0.07912481,1652179995,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,211,1,0.08037774,1652179995,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,220,1,0.0844165,1652179995,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,38,1,0.05945636,1651976830,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,36,1,0.08031786,1651890475,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,1,1,0.07725417,1651804325,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,74,1,0.07692357,1651718013,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,64,1,0.07848919,1651631230,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,46,1,0.06655689,1651544832,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,6,1,0.06700999,1651458572,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,13,1,0.0844165,1651372044,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,20,1,0.08575221,1651285917,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,12,1,0.07912481,1651199231,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,36,1,0.08506511,1651112858,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,54,1,0.05132887,1651026557,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,22,1,0.07861432,1650940190,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,3,1,0.08115867,1650853728,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,70,1,0.07851047,1650767396,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,45,1,0.0691581,1650682865,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,50,1,0.07441275,1650594553,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,151,1,0.07465452,1650549816,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,136,1,0.07874609,1650549816,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,67,1,0.07953028,1650508202,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,73,1,0.07874609,1650421708,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,88,1,0.07577333,1650385128,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,283,1,0.08766555,1650385128,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,16,1,0.0764511,1650335255,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,362,1,0.08347172,1650279990,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,485,1,0.07293384,1650279990,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,248,1,0.09001015,1650279990,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,123,1,0.0765205,1650279990,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,318,1,0.07461357,1650279990,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,50,1,0.07461357,1650249166,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,50,1,0.07465452,1650162629,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,75,1,0.07293384,1650076204,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,48,1,0.08701369,1650016864,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
