tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a,-1,10,1,0.04997932,1700540808,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,988,1,0.04997932,1696839432,Regular,b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,132,1,0.14672619,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,65,1,0.1391896,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,152,1,0.1391896,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,16,1,0.10226689,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,22,1,0.10226689,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,90,1,0.14556805,1547818374,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,420,1,0.14556805,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,34,1,0.10885668,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
