tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,9,1,0.19629838,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,7,1,0.35734399,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,158,1,0.35734399,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,9,1,0.32006695,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,382,1,0.32006695,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,3,1,0.30020604,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,352,1,0.30020604,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,7,1,0.30620081,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,137,1,0.30620081,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,0,1,0.29440604,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,124,1,0.29440604,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,8,1,0.30932635,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,90,1,0.30932635,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,4,1,0.3061889,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,126,1,0.3061889,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,1,1,0.25707662,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,79,1,0.25707662,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,3,1,0.27065874,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,358,1,0.27065874,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,2,1,0.25504807,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,373,1,0.25504807,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,8,1,0.31865695,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,348,1,0.31865695,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,0,1,0.22482596,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,343,1,0.22482596,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,8,1,0.22157764,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,132,1,0.19629838,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,405,1,0.22157764,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,0,1,0.2328652,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,238,1,0.2328652,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,4,1,0.21805055,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,400,1,0.21805055,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,1,1,0.21603985,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
