tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697,-1,1,1,396,1620159097,Regular,f567ed2472f69d93313c5f1f8129d25fb724d40c5bd4c7181009782939bf1b25
1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697,-1,5,1,340,1620159097,Regular,46f637f7e0821c4d10aad255094d06534e11f70e4c0646307d05e0d19026e491
46f637f7e0821c4d10aad255094d06534e11f70e4c0646307d05e0d19026e491,1,0,1,340,1620110564,Regular,1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697
f567ed2472f69d93313c5f1f8129d25fb724d40c5bd4c7181009782939bf1b25,1,1,1,396,1620074104,Regular,1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697
68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1,-1,7,1,4.96,1620072330,Regular,5a5797dd7ed8ffe51d51e895712a697d2f832b547eccd04fe359deaf96af00b4
68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1,-1,3,1,369,1620072330,Regular,ca714824cbbba229a9722944eab4c5f55089fb823ede5bb06b243e09a6408919
68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1,-1,9,1,176,1620072330,Regular,eaf2c71f71e14deac52e0f9f74ce7ee6ff5998f5a3a793c1adbdbfea3ae842bd
ca714824cbbba229a9722944eab4c5f55089fb823ede5bb06b243e09a6408919,1,1,1,369,1620072170,Regular,68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1
eaf2c71f71e14deac52e0f9f74ce7ee6ff5998f5a3a793c1adbdbfea3ae842bd,1,0,1,176,1620070532,Regular,68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1
5a5797dd7ed8ffe51d51e895712a697d2f832b547eccd04fe359deaf96af00b4,1,1,1,4.96,1620069672,Regular,68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1
