tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,55,1,0.40922196,1518380851,Regular,215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369
215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369,1,10,1,0.40922196,1518379197,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630,-1,23,1,0.40911194,1517141034,Regular,fa21f342245557e9b82aa9369931a31b8d38e85730a76f5b8251329734912d61
fa21f342245557e9b82aa9369931a31b8d38e85730a76f5b8251329734912d61,1,8,1,0.40911194,1517133297,Regular,80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630
122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14,-1,10,1,0.19533202,1508308701,Regular,d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,14,1,0.40934299,1505602879,Regular,6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,38,1,0.40934299,1505601897,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,4,1,0.1952377,1505087984,Regular,e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16
e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16,1,16,1,0.1952377,1505085949,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5,1,19,1,0.19533202,1504929724,Regular,122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14
57c13397a61d8961a299330938af67db101e2f79e6d942f14b22ecc8b7ca7edb,-1,1,1,0.1950879,1504782003,Regular,b4cbc58c08380a292719e4995a454d061023cf35303582fee2d51274f3fa8902
b4cbc58c08380a292719e4995a454d061023cf35303582fee2d51274f3fa8902,1,5,1,0.1950879,1504776326,Regular,57c13397a61d8961a299330938af67db101e2f79e6d942f14b22ecc8b7ca7edb
6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f,-1,11,1,0.19508739,1504638483,Regular,7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd
7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd,1,10,1,0.19508739,1504629529,Regular,6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,6,1,0.19521852,1504504659,Regular,ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7
ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7,1,1,1,0.19521852,1504487033,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929,-1,0,1,0.19538015,1504357703,Regular,5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06
5f56be81e3bb7a52d5a1da89ae4ead105994aeba267e392ab0fb2a61ad2f2e06,1,0,1,0.19538015,1504356532,Regular,e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,2,1,0.09520997,1504200857,Regular,713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a
713623bf585b2cce86d19e6056f906504169aa2bc3d9b0786cdb261bff22e61a,1,25,1,0.09520997,1504199586,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
