tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,77,1,0.27927071,1693275346,Regular,
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,109,1,0.31143664,1693191061,Regular,
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,81,1,0.20297498,1693103068,Regular,
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,23,1,0.15860129,1693016324,Regular,
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,15,1,0.15793468,1692929400,Regular,
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,93,1,0.16211892,1692844846,Regular,
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,45,1,0.15843599,1692757558,Regular,
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,77,1,0.13734338,1692670182,Regular,
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,55,1,0.13740474,1692584895,Regular,
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,47,1,0.16603897,1692497450,Regular,
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,105,1,0.18193251,1692410942,Regular,
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,46,1,0.17286453,1692325229,Regular,
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,4,1,0.17098634,1692239455,Regular,
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,48,1,0.18078904,1692152313,Regular,
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,41,1,0.20271378,1692065470,Regular,
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,3,1,0.17421498,1691979746,Regular,
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,104,1,0.18128461,1691893271,Regular,
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,23,1,0.23951124,1691807891,Regular,
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,85,1,0.28325874,1691721793,Regular,
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,96,1,0.36328707,1691633685,Regular,
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,20,1,0.34479286,1691547473,Regular,
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,16,1,0.10539339,1691462364,Regular,
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,85,1,0.3166393,1691374708,Regular,
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,72,1,0.29008652,1691289663,Regular,
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,69,1,0.30626486,1691202511,Regular,
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,95,1,0.3021308,1691115717,Regular,
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,30,1,0.2916893,1691030191,Regular,
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,106,1,0.30915858,1690944623,Regular,
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,66,1,0.29317475,1690863186,Regular,
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,49,1,0.28719738,1690773700,Regular,
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,77,1,0.2859233,1690694201,Regular,
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,22,1,0.30660465,1690598125,Regular,
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,25,1,0.31173166,1690511381,Regular,
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,109,1,0.29012007,1690423978,Regular,
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,70,1,0.30090375,1690337060,Regular,
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,48,1,0.30359595,1690251648,Regular,
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,16,1,0.28234865,1690177216,Regular,
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,83,1,0.25709255,1690079664,Regular,
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,97,1,0.24332898,1689992877,Regular,
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,75,1,0.2733608,1689905724,Regular,
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,85,1,0.29763068,1689819038,Regular,
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,113,1,0.29810846,1689733924,Regular,
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,29,1,0.25278059,1689647414,Regular,
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,99,1,0.24242315,1689564615,Regular,
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,31,1,0.25811447,1689475442,Regular,
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,50,1,0.27422008,1689390381,Regular,
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,100,1,0.30507849,1689300838,Regular,
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,123,1,0.2992421,1689214665,Regular,
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,51,1,0.28517723,1689127815,Regular,
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,14,1,0.26559112,1689044815,Regular,
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,104,1,0.26350569,1688957443,Regular,
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,83,1,0.25067869,1688869646,Regular,
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,78,1,0.30301493,1688783858,Regular,
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,29,1,0.30858965,1688695706,Regular,
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,67,1,0.31485617,1688609949,Regular,
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,94,1,0.30155585,1688523542,Regular,
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,120,1,0.4348398,1688437712,Regular,
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,80,1,0.27531033,1687747573,Regular,
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,65,1,0.30351864,1687658792,Regular,
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,17,1,0.32751827,1687572798,Regular,
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,51,1,0.30089128,1687486858,Regular,
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,115,1,0.30799549,1687402565,Regular,
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,29,1,0.32405742,1687316165,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,77,1,0.32270891,1687227105,Regular,
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,34,1,0.25410028,1687141481,Regular,
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,13,1,0.25626803,1687055785,Regular,
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,51,1,0.34290786,1686969099,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,15,1,0.37782044,1686882360,Regular,
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,25,1,0.31402649,1686794778,Regular,
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,34,1,0.28604418,1686708580,Regular,
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,94,1,0.29269421,1686622214,Regular,
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,50,1,0.29494864,1686535649,Regular,
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,33,1,0.28128836,1686451771,Regular,
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,108,1,0.2859831,1686363878,Regular,
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,128,1,0.27125631,1686276909,Regular,
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,26,1,0.24345595,1686191364,Regular,
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,1,1,0.25162425,1686104069,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,44,1,0.27793954,1686020585,Regular,
