tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,539,1,0.09507652,1669634388,Regular,a434ae3b6c79effd94c03d6a41c312196fb845e026f30d22d5d7a72b5715bf33
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,3,1,0.09246578,1519911816,Regular,cc3115d1fb9c2a935275dfb430543a98259160734c2c2ba6185be99ceceb4cee
cc3115d1fb9c2a935275dfb430543a98259160734c2c2ba6185be99ceceb4cee,1,0,1,0.09246578,1519908646,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b,-1,3,1,0.09536175,1519080123,Regular,bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298
bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298,1,2,1,0.09536175,1519077328,Regular,828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,0,1,0.047835,1518165905,Regular,05828e80804719ac540bbacec52029a90cb15e048078b6dadde3eaf76bcd5f99
05828e80804719ac540bbacec52029a90cb15e048078b6dadde3eaf76bcd5f99,1,7,1,0.047835,1518162567,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
a434ae3b6c79effd94c03d6a41c312196fb845e026f30d22d5d7a72b5715bf33,1,1,1,0.09507652,1516430553,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,31,1,0.09507965,1515032780,Regular,4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94
4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94,1,25,1,0.09507965,1514532532,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780,-1,0,1,0.05076618,1511257546,Regular,6b9101d8e38b8245ada4439a2c0b5776d93d4bbb4fae3f35d6ff63913edd06d8
6b9101d8e38b8245ada4439a2c0b5776d93d4bbb4fae3f35d6ff63913edd06d8,1,0,1,0.05076618,1511256465,Regular,679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,24,1,0.09927021,1510975539,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,44,1,0.09927021,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,5,1,0.09515486,1510553057,Regular,9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a
9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a,1,6,1,0.09515486,1510546593,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,19,1,0.08369785,1509556862,Regular,47b9942b60bdc38e07bfacd3376cf48b8efea860f372e1c41068de1505945669
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,15,1,0.09567189,1509556862,Regular,6347250537b2d45510f1f2bb52efd0b0db5ffae17da53d3e4916c695606b35f1
47b9942b60bdc38e07bfacd3376cf48b8efea860f372e1c41068de1505945669,1,0,1,0.08369785,1509515195,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
6347250537b2d45510f1f2bb52efd0b0db5ffae17da53d3e4916c695606b35f1,1,9,1,0.09567189,1509406114,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,14,1,0.09579163,1509264263,Regular,aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702
aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702,1,12,1,0.09579163,1509260751,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,54,1,0.09636296,1509253126,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,44,1,0.0951723,1509253126,Regular,e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7
e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7,1,3,1,0.0951723,1509186849,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,31,1,0.09636296,1509125605,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,-1,24,1,0.09568579,1509076962,Regular,25ccc954a38017de61d16c6275d4d1c142fdfd71a8a13b48bf67ab3a3173e08e
