tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,63,1,0.2012369,1551212167,Regular,fad7e2f26431d8b2c0bd91021ca0772f401779c64a1890cf7e87403fa60322fa
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,21,1,1.00800995,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,6,1,0.21065413,1518367097,Regular,c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248
c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248,1,4,1,0.21065413,1518361901,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,136,1,0.20253206,1518209011,Regular,bb9fd82e3776b9dd5fb315b13ffd3e4b3329152663f3b8a075bbf87c815ec1b8
bb9fd82e3776b9dd5fb315b13ffd3e4b3329152663f3b8a075bbf87c815ec1b8,1,0,1,0.20253206,1518040579,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,44,1,0.20143102,1517860887,Regular,15d2cfd32490244819380ea38b63946d24b99122f2acf37815dc0bb073dd8285
15d2cfd32490244819380ea38b63946d24b99122f2acf37815dc0bb073dd8285,1,0,1,0.20143102,1517856855,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c,-1,10,1,0.20011443,1517649557,Regular,3864d9f18fd7cbe3fdbe83b176709b85c280aa4ef70708c315a7f156b71da77d
3864d9f18fd7cbe3fdbe83b176709b85c280aa4ef70708c315a7f156b71da77d,1,2,1,0.20011443,1517647972,Regular,2236d3e99cdfd8c33fc103558e24abd2877d7748f72ae78ee3db92986de8fd2c
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,24,1,0.20021676,1517484045,Regular,05be8ce4ebc6f14f329cf5ce09f4ec83f67e8f4d4755ed3a3739fc78cead46a5
05be8ce4ebc6f14f329cf5ce09f4ec83f67e8f4d4755ed3a3739fc78cead46a5,1,1,1,0.20021676,1517474584,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,22,1,0.2025686,1517342414,Regular,9fed95b11efa0b65f2c04ced54f20b6477c68d4bfd04aa396f545c36d1d3fcab
9fed95b11efa0b65f2c04ced54f20b6477c68d4bfd04aa396f545c36d1d3fcab,1,0,1,0.2025686,1517341676,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
93e5f8329bd533d525efa687a9c1c82c88270b08b92f0332851f7e2cada1dd85,-1,1,1,0.20332193,1517170848,Regular,fd81ffdcf27290d2b30fccd40eb53c5c059529d8decc720f4cea96413ed24515
fd81ffdcf27290d2b30fccd40eb53c5c059529d8decc720f4cea96413ed24515,1,1,1,0.20332193,1517167092,Regular,93e5f8329bd533d525efa687a9c1c82c88270b08b92f0332851f7e2cada1dd85
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,42,1,0.21481897,1517048645,Regular,61713f4e87296e5b2a76611ae22dd429862a1117d228060325be1296cc8f8190
61713f4e87296e5b2a76611ae22dd429862a1117d228060325be1296cc8f8190,1,2,1,0.21481897,1517047316,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
108cec0aecb030804707424e1e0552cab21447e40e8e9b0eb8a4a8b16166227f,-1,3,1,0.20136496,1516937871,Regular,331c614456a093002308d81ee0ac57d1fee507a1ea734138af0f30a4bf3c7454
331c614456a093002308d81ee0ac57d1fee507a1ea734138af0f30a4bf3c7454,1,2,1,0.20136496,1516936889,Regular,108cec0aecb030804707424e1e0552cab21447e40e8e9b0eb8a4a8b16166227f
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,75,1,0.20430314,1516906284,Regular,b2aa336a10d526dcb4905958f00c273f70bf06a35e81d878a9a0a3696b29c81b
4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8,-1,33,1,0.20428255,1516900894,Regular,440eaf4b35767d3ba0cab52d4ce020dc112653ffba0e53d36a96f81c0f33ed09
fad7e2f26431d8b2c0bd91021ca0772f401779c64a1890cf7e87403fa60322fa,1,2,1,0.2012369,1516823682,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
b2aa336a10d526dcb4905958f00c273f70bf06a35e81d878a9a0a3696b29c81b,1,1,1,0.20430314,1516731640,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
440eaf4b35767d3ba0cab52d4ce020dc112653ffba0e53d36a96f81c0f33ed09,1,2,1,0.20428255,1516634496,Regular,4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,10,1,0.29365685,1516019006,Regular,6e8e4701300307da55362fa7d4eccf91d8d3f7722110ff0f02628a43e4433d32
6e8e4701300307da55362fa7d4eccf91d8d3f7722110ff0f02628a43e4433d32,1,4,1,0.29365685,1516018130,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,6,1,1.00800995,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,53,1,0.68,1515410662,Regular,cd33f0e9a6a9ac882dc4c28df94c07d99b5fa4673808b7e604c62f82d71a6ba5
8b1e0ac6f74b476dda94d4d7dfc08178e1253351d664a21f147d985664a171a1,-1,0,1,0.90263085,1515404636,Regular,f1f80f8b65b246332b794fd09890de7b777c7561ddf90c9a61b0498cce6a2a0b
cd33f0e9a6a9ac882dc4c28df94c07d99b5fa4673808b7e604c62f82d71a6ba5,1,1,1,0.68,1515403195,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
f1f80f8b65b246332b794fd09890de7b777c7561ddf90c9a61b0498cce6a2a0b,1,1,1,0.90263085,1515402179,Regular,8b1e0ac6f74b476dda94d4d7dfc08178e1253351d664a21f147d985664a171a1
edec37338647456e34deba8f926c54b6af7a64d5e61cc84715f7ebb1c1e3db89,-1,0,1,1.348,1514897688,Regular,57ffc7458766bf41d1bc9033aec9774a5f4a1ff10a0bd187a9ecf0c214c2d3cc
04b3d1789788aec9cfdc979484490b72756febee49e49204c0fe140d496b38d2,-1,2,1,0.45687208,1514892244,Regular,cc4258c69a0058dd15421eaf353bb11396ea9eec705274d9247a0bc015e8b806
57ffc7458766bf41d1bc9033aec9774a5f4a1ff10a0bd187a9ecf0c214c2d3cc,1,0,1,1.348,1514890564,Regular,edec37338647456e34deba8f926c54b6af7a64d5e61cc84715f7ebb1c1e3db89
cc4258c69a0058dd15421eaf353bb11396ea9eec705274d9247a0bc015e8b806,1,4,1,0.45687208,1514890092,Regular,04b3d1789788aec9cfdc979484490b72756febee49e49204c0fe140d496b38d2
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,11,1,0.18182214,1514465446,Regular,45919ee2f647826e31c6cd56cd1360336a25596a4b106b3cf246bf50d0cb8e3f
45919ee2f647826e31c6cd56cd1360336a25596a4b106b3cf246bf50d0cb8e3f,1,3,1,0.18182214,1514463411,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
00df3b833211addf1930a377ad8cfa031f8bbce75e5bed8bb26293b9229b81a8,-1,12,1,0.56734339,1514293104,Regular,d2a2eac61a3b179839d79b691310bd851c5f86c7fd3a6484d84a38849f05114c
d2a2eac61a3b179839d79b691310bd851c5f86c7fd3a6484d84a38849f05114c,1,3,1,0.56734339,1514291742,Regular,00df3b833211addf1930a377ad8cfa031f8bbce75e5bed8bb26293b9229b81a8
1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4,-1,0,1,0.45675299,1513857990,Regular,8f8c964428863da6d1e6c6d73d767b63ce8d1b1a4c4e7ca3bc73ba33318d4806
8f8c964428863da6d1e6c6d73d767b63ce8d1b1a4c4e7ca3bc73ba33318d4806,1,2,1,0.45675299,1513856523,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f,-1,0,1,0.91979011,1513679674,Regular,a94555757e622c5475de0896297a835a2012a9be51a45a8aab6f6a17aefea310
a94555757e622c5475de0896297a835a2012a9be51a45a8aab6f6a17aefea310,1,0,1,0.91979011,1513679440,Regular,855e34f99085349fbd0d788d525157112f0a1815c0f8615a5afff03ec1766d0f
23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986,-1,15,1,0.72360321,1513665618,Regular,24d535f4601f95a690b2eb2847f7cb606f58fce8ff343465f481a46e035e08a9
24d535f4601f95a690b2eb2847f7cb606f58fce8ff343465f481a46e035e08a9,1,4,1,0.72360321,1513598772,Regular,23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,161,1,0.87,1513082829,Regular,e550686197e85f4aa8e728384555943ff64abe05727f241d660414c31b2ebbd6
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,80,1,0.43409337,1512991073,Regular,8bd31310a11fc32699c48d21f697e4d34aa6e2aaaf01cd9454deedbb38405f31
8bd31310a11fc32699c48d21f697e4d34aa6e2aaaf01cd9454deedbb38405f31,1,2,1,0.43409337,1512985573,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
e550686197e85f4aa8e728384555943ff64abe05727f241d660414c31b2ebbd6,1,0,1,0.87,1512985573,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d,-1,19,1,0.28356755,1512696191,Regular,3a2dbdea7b5641d3d4244b5f8c936794ffa6677dc9dacde1b75e664421c2d2e3
d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5,-1,7,1,0.26519161,1512642367,Regular,a1db5c1fe88528c046a06a2145f8304ee89028278b2a6441a076f299f8e7c56b
a1db5c1fe88528c046a06a2145f8304ee89028278b2a6441a076f299f8e7c56b,1,0,1,0.26519161,1512641025,Regular,d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5
3a2dbdea7b5641d3d4244b5f8c936794ffa6677dc9dacde1b75e664421c2d2e3,1,0,1,0.28356755,1512378862,Regular,f9f0757f321472eaf5c51d3f74a93b0ef2e72d8d78c4577727578e3927f9d81d
cc01b85a959202970f64ef0f2bafcaf6f8da7c57f433c0b2d8f764505703ab0a,-1,3,1,0.1250097,1511795788,Regular,7d0384a0ad5e4112437a9e3e9cd7d60b4e9b589c23e2436f13e505c0d623a350
7d0384a0ad5e4112437a9e3e9cd7d60b4e9b589c23e2436f13e505c0d623a350,1,1,1,0.1250097,1511787986,Regular,cc01b85a959202970f64ef0f2bafcaf6f8da7c57f433c0b2d8f764505703ab0a
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,1,1,0.06,1511281223,Regular,c1eaa514f7fd50257af635f761acf10bee98649d38791de9e726d8fbb7171526
c1eaa514f7fd50257af635f761acf10bee98649d38791de9e726d8fbb7171526,1,0,1,0.06,1511268943,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
