tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5,-1,37,1,1.71688582,1613889405,Regular,0da9aac887d35aa0aebeec3c513d449cbf004071a64b45e59cfba86c7349bc77
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,2,1,1.16548676,1609693508,Regular,0c34dd4f4d3f81ee7fa0013db3f2637251a07e4cbbf39d5154cf1da90e415698
d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7,-1,2,1,0.05156891,1523796969,Regular,a2fef5a79bf4d82f813406321ad306553d264953872794c2e633348a77694021
a2fef5a79bf4d82f813406321ad306553d264953872794c2e633348a77694021,1,0,1,0.05156891,1523790704,Regular,d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,25,1,0.232666,1523269248,Regular,560ef084110a99a250e90ecd1f03c5d4020f336bc9148ba483126af158e2dfb5
560ef084110a99a250e90ecd1f03c5d4020f336bc9148ba483126af158e2dfb5,1,0,1,0.232666,1523262496,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5,-1,7,1,0.37136894,1519230066,Regular,3fcc271c9ffe0456865ae33fab7dbd8f514c56c4bca224209bb3eb4084303af9
3fcc271c9ffe0456865ae33fab7dbd8f514c56c4bca224209bb3eb4084303af9,1,3,1,0.37136894,1519225675,Regular,76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5
e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e,-1,63,1,0.00751139,1506832521,Regular,3730d234be65cb784421a94c8562c5d3ac916e9669ac9872737e47adf82567ae
3730d234be65cb784421a94c8562c5d3ac916e9669ac9872737e47adf82567ae,1,2,1,0.00751139,1505206013,Regular,e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,79,1,0.59211639,1505204882,Regular,cc3260007ac1f97f8bd0214839a901aeaf47e02a911eedec30b648409bfacbb2
cc3260007ac1f97f8bd0214839a901aeaf47e02a911eedec30b648409bfacbb2,1,3,1,0.59211639,1505190793,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,58,1,0.99576711,1505131577,Regular,c57443eea1ad40b134be4cbd585f03f4720d4598be9492a801362fe39f17a409
c57443eea1ad40b134be4cbd585f03f4720d4598be9492a801362fe39f17a409,1,15,1,0.99576711,1504703408,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b,-1,9,1,0.41207721,1503999309,Regular,2da78515ae1476e58b51fba61fa02f76818f16810d6cecaf917885ab00665621
2da78515ae1476e58b51fba61fa02f76818f16810d6cecaf917885ab00665621,1,0,1,0.41207721,1503973144,Regular,53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b
e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d,-1,1,1,0.04596917,1503708822,Regular,be62f4c4f5471de8e121bf0dd52536009e75087f885d629a2a8cd34d5172c459
be62f4c4f5471de8e121bf0dd52536009e75087f885d629a2a8cd34d5172c459,1,2,1,0.04596917,1503707409,Regular,e3d86f3a850fa30b9618af3455ff5f9d80b8f82ed8e87709e641fe11eb74c69d
cdaf15e7d3c7a98fe658d011ebad6e0123bce75532f61e6fdf788c6c3ec915e2,-1,5,1,0.60206523,1503677777,Regular,d0fe1712a38a546655491b27b2cc128ccc838be0932dcb66faccfd60dda0dff3
