tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a,-1,1,1,0.5161484,1606043641,Regular,7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf
e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a,-1,0,1,0.11386477,1606043641,Regular,7a31d761ae5632eb2ff4bdb2e4406c440de3f5de4240dc109b20cc2d3b9351e3
e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a,-1,3,1,0.51685624,1606043641,Regular,50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05
e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a,-1,2,1,3.07129123,1606043641,Regular,4514a98014814abfbbde1a78e2bd6dd821fbc3abdb121a0a43d77daff77a9c53
4514a98014814abfbbde1a78e2bd6dd821fbc3abdb121a0a43d77daff77a9c53,1,1,1,3.07129123,1606042514,Regular,e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a
50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05,1,6,1,0.51685624,1539558189,Regular,e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a
7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf,1,5,1,0.5161484,1538430233,Regular,e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a
7a31d761ae5632eb2ff4bdb2e4406c440de3f5de4240dc109b20cc2d3b9351e3,1,0,1,0.11386477,1537971433,Regular,e9d3899aa412c7a840b4fbc7a913f541bceed85ff7fddeb8997c17bac5b8b10a
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,2,1,0.50322746,1537867253,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
3a647755931fd04d516a9a51ea5da16e7e14cd0d3449cab157b82983c63714e3,-1,0,1,0.49876029,1537867253,Regular,0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22
