tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316,-1,23,1,0.01847815,1696895176,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,477,1,0.01847815,1696839432,Regular,97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,16,1,0.1060647,1621558269,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,29,1,0.13556625,1621536547,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,12,1,0.13155117,1621525191,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,31,1,0.11437776,1621507761,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,38,1,0.13503047,1607699370,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,47,1,0.15944873,1607699370,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,36,1,0.11056812,1607095248,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,44,1,0.11259108,1607095248,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,48,1,0.140857,1606972694,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
