tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,156,1,0.05522575,1575755069,Regular,d8b2a2a936216d357b175d017f7d32680783d9764608d9cd9d8415c3882b58c9
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,36,1,0.05256053,1573445414,Regular,e6a13f75e13fb5f43aa175d86d4527de7ed8a60fee9a3d5a7b2bf6d05409307d
e6a13f75e13fb5f43aa175d86d4527de7ed8a60fee9a3d5a7b2bf6d05409307d,1,2,1,0.05256053,1559082327,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
d8b2a2a936216d357b175d017f7d32680783d9764608d9cd9d8415c3882b58c9,1,2,1,0.05522575,1554303523,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,64,1,0.05748031,1549328756,Regular,f2cd19048a3ac755d560b2feca430937afe24698f2cebe843533a4961fdfdac8
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,64,1,0.05691109,1549328756,Regular,d98bf5bcdc72b9e40afbdfe998c077836d817f3516c3ede8c20af3b8b91b7db0
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,74,1,0.05578914,1549328756,Regular,956597c640632a0b51c2771237d90d8520144322055c74e316687b623d8e27b2
956597c640632a0b51c2771237d90d8520144322055c74e316687b623d8e27b2,1,2,1,0.05578914,1548911806,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
d98bf5bcdc72b9e40afbdfe998c077836d817f3516c3ede8c20af3b8b91b7db0,1,2,1,0.05691109,1545249061,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
f2cd19048a3ac755d560b2feca430937afe24698f2cebe843533a4961fdfdac8,1,2,1,0.05748031,1544054699,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,90,1,0.05920837,1543856900,Regular,4372e9e0cb4208d2af09cea9e29d63ef7d34762c19f680c61a71a1b853eeacae
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,65,1,0.05981494,1543855854,Regular,0d2a7e74aebdffb98c1d2609cd8256de35d883e5f2d59aab0fcead9a189b4a73
4372e9e0cb4208d2af09cea9e29d63ef7d34762c19f680c61a71a1b853eeacae,1,2,1,0.05920837,1542126138,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
0d2a7e74aebdffb98c1d2609cd8256de35d883e5f2d59aab0fcead9a189b4a73,1,2,1,0.05981494,1536819591,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,52,1,0.06162758,1535835357,Regular,7f7919bcc7d7251675aeb79d283926f1e63e6e61973a4998da850328a984acad
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,56,1,0.060421,1535835357,Regular,599a95c91fa355e3ecfb6a49d79772ed7c77d57b76e3a61b2df6dda2dd3d6a65
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,86,1,0.06041277,1535835357,Regular,fd95db1ce86ad6af6fea24a74c644fd69a000e3a2a0ac772f7e97fbf73be4156
fd95db1ce86ad6af6fea24a74c644fd69a000e3a2a0ac772f7e97fbf73be4156,1,2,1,0.06041277,1534165212,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
