tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7499d5067fcf9d03558ac92665b0327fb76f2639344544ffeb22950ba0dd1c01,-1,0,1,886.70207957,1712535492,Regular,ba27556d0451b9312fdfed5caed627872c6238b63e082eb98adcee09609a6bac
ba27556d0451b9312fdfed5caed627872c6238b63e082eb98adcee09609a6bac,1,1,1,886.70207957,1712524829,Regular,7499d5067fcf9d03558ac92665b0327fb76f2639344544ffeb22950ba0dd1c01
688896f70fe2241080bf07784cc0a3338d28403c8d3021a375adb5c3e87d85b6,-1,0,1,1691.43622513,1711951132,Regular,68260bf7f0ac1540f64775827c912cc96e6663bd1fc8aed48aee4bc9e245c3a4
68260bf7f0ac1540f64775827c912cc96e6663bd1fc8aed48aee4bc9e245c3a4,1,0,1,1691.43622513,1711945472,Regular,688896f70fe2241080bf07784cc0a3338d28403c8d3021a375adb5c3e87d85b6
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,48,1,5.68,1711607205,Regular,dc90f33ac2f6e4852622ddd6205fd4a776205771017db2e72c94077b46ce54ae
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,82,1,8.52472925,1711607205,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,96,1,5.88481753,1711607205,Regular,57a7dfbba2ea1d81535b1615bf7f06836fc54dca4c6220eb951d5f12d18111b6
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,7,1,4.23156904,1711597603,Regular,b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,0,1,2.24456086,1711597603,Regular,0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931
18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07,-1,7,1,0.35428095,1711595610,Regular,3a12ec70375dff8b250efc7936547ab8cce3cf4b10751c71f6bbeae31816f16c
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,1,0,1,2.24456086,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,1,0,1,8.52472925,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
57a7dfbba2ea1d81535b1615bf7f06836fc54dca4c6220eb951d5f12d18111b6,1,0,1,5.88481753,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
b395cfdf88add5c36dad889fcf93343080d9e916a3e6030fb6439d77008d7882,1,0,1,4.23156904,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
dc90f33ac2f6e4852622ddd6205fd4a776205771017db2e72c94077b46ce54ae,1,0,1,5.68,1710376014,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
039055cd5910edbc770342c8cfa850bcbd0ae1e03be513a8bd7afdc020206e1f,-1,0,1,47.31792614,1710180352,Regular,1647310c95437d2db108c1fe20b28c8a0d5fcf60decb50ceb30635198529d22e
