tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8,-1,0,1,0.83565084,1662974434,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,8,1,0.83565084,1662863455,Regular,f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8
8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985,-1,3,1,1.22398402,1662802920,Regular,a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,9,1,1.22398402,1662779342,Regular,8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985
5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267,-1,9,1,1.03628133,1662664871,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8,-1,1,1,1.05059061,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171,-1,5,1,1.0890836,1662664871,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94,-1,7,1,0.78328726,1662664871,Regular,3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,8,1,0.78328726,1662605813,Regular,d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,8,1,1.05059061,1662520946,Regular,83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,6,1,1.0890836,1662434662,Regular,8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,7,1,1.03628133,1662349465,Regular,5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267
2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901,-1,0,1,0.95446288,1662300068,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
84f1893bc9929b4ca66eacc54608513c993793ed4d2de8026b9c2951461f8d92,-1,2,1,1.03658512,1662300068,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,5,1,1.20856544,1662300068,Regular,68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,6,1,0.95446288,1662264526,Regular,2b09c1429c3c9446d3e095f4c0b8098632045a7de892d6386910a720ccf5e901
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,7,1,1.03658512,1662175503,Regular,84f1893bc9929b4ca66eacc54608513c993793ed4d2de8026b9c2951461f8d92
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,6,1,1.20856544,1662087642,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,3,1,1.01159194,1662058118,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2,-1,0,1,1.17635207,1662058118,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299,-1,2,1,0.95751065,1662058118,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f,-1,9,1,1.24262245,1662058118,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
bd86c6a547432bcfa0ed5c0d3853c22adee0eafe55fc84223e339288d01dd4bb,-1,9,1,1.20748257,1662058118,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04,-1,2,1,1.39741642,1662058118,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee,-1,7,1,1.21478242,1662058118,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
f15bdabc8dbc808dbad9426f3d5fd50ce501f832d7c6d9c4ba8f9c99f2492b38,-1,4,1,1.06431227,1662058118,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,9,1,1.06431227,1662003008,Regular,f15bdabc8dbc808dbad9426f3d5fd50ce501f832d7c6d9c4ba8f9c99f2492b38
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,5,1,1.24262245,1661918587,Regular,70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,9,1,1.21478242,1661828531,Regular,e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,6,1,1.17635207,1661744824,Regular,2ced5a7fa685209068aa8fee907e4121bda8e9725144226a23d00b9bc101d6e2
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,6,1,1.01159194,1661678684,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,6,1,0.95751065,1661594152,Regular,6e5763f9ea89969f9e1f99222b46dcb0a071ca2eb55dbd630c7d9509c5b3f299
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,7,1,1.20748257,1661502592,Regular,bd86c6a547432bcfa0ed5c0d3853c22adee0eafe55fc84223e339288d01dd4bb
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,9,1,1.39741642,1661417956,Regular,d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04
80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e,-1,5,1,0.2290901,1661364233,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,7,1,0.2290901,1661337254,Regular,80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e
