tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3809c9dd244056f1e2987815e657075d351140630fbe5428d53df105da7d932e,-1,1,1,122.07025308,1558382081,Regular,38977b019b29b28601c353dc29b4f0986b6e279474a825b27712e54c6d401e80
38977b019b29b28601c353dc29b4f0986b6e279474a825b27712e54c6d401e80,1,3,1,122.07025308,1558306243,Vote,3809c9dd244056f1e2987815e657075d351140630fbe5428d53df105da7d932e
810b7cda93856c5a7c35af5830ffa8b4af4a4e68e1a3620eea1e85db35cffee3,-1,12,1,122.10273703,1555456868,Regular,83f45c760edfe31587c7841fc8e64c7cf9b8cf649fa11dc53fb1bc6fb898d22b
83f45c760edfe31587c7841fc8e64c7cf9b8cf649fa11dc53fb1bc6fb898d22b,1,3,1,122.10273703,1553358547,Vote,810b7cda93856c5a7c35af5830ffa8b4af4a4e68e1a3620eea1e85db35cffee3
e74b989ede81287fef08db87882e6b84f9c27bea88c7c10feb0523b264381dd5,-1,1,1,122.11378229,1551598579,Regular,9e0b8092227226556b3149a2bb0871b3fb13cc030dc466726e8c5a0b08302f6a
764bfd2e4904f1d22bf26cfd07e62d840e393325728deec48d20901b099f49dd,-1,1,1,122.11378229,1551547741,Regular,05d853f4169809b6115a4ee67bd8e4d8442e42834ebd33d236eb8289c25916d1
9e0b8092227226556b3149a2bb0871b3fb13cc030dc466726e8c5a0b08302f6a,1,3,1,122.11378229,1551519026,Vote,e74b989ede81287fef08db87882e6b84f9c27bea88c7c10feb0523b264381dd5
43ace9a02e7403c3f6b412c36398e518ce368657c4eb9606dfa465560fbaccc0,-1,0,1,122.11378229,1551473278,Regular,5b0c3ac1227a3ccca51705d90d375ffefd472f0f11f20e6dcd70867c78fc55e4
05d853f4169809b6115a4ee67bd8e4d8442e42834ebd33d236eb8289c25916d1,1,3,1,122.11378229,1551464354,Vote,764bfd2e4904f1d22bf26cfd07e62d840e393325728deec48d20901b099f49dd
5b0c3ac1227a3ccca51705d90d375ffefd472f0f11f20e6dcd70867c78fc55e4,1,3,1,122.11378229,1551402533,Vote,43ace9a02e7403c3f6b412c36398e518ce368657c4eb9606dfa465560fbaccc0
b0b5744dd7d59e64fed91b3b6e9bc2e7e8e81b8835d8824de75254d20c773c7a,-1,1,1,112.84461903,1550956338,Regular,0e239974c028068e14452b11ceae63c468996de65bb7b1d4245f9f8d9e5b87c2
0e239974c028068e14452b11ceae63c468996de65bb7b1d4245f9f8d9e5b87c2,1,4,1,112.84461903,1550936234,Regular,b0b5744dd7d59e64fed91b3b6e9bc2e7e8e81b8835d8824de75254d20c773c7a
