tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,7,1,0.09513569,1676133929,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,4,1,0.09555895,1676133443,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,5,1,0.10180436,1676122166,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,14,1,0.10275528,1676119870,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,14,1,0.1029154,1676118293,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,16,1,0.10680664,1676106201,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,47,1,0.10936823,1676098540,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,12,1,0.10971931,1676097987,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,33,1,0.11024184,1676096026,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,1,1,0.11099729,1676094188,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,10,1,0.11149335,1676092290,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,41,1,0.11178246,1676091131,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,45,1,0.11227288,1676090160,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,30,1,0.11232021,1676090160,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,48,1,0.1145777,1676082628,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,30,1,0.11774402,1676073782,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,39,1,0.11771558,1676073782,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,29,1,0.11897001,1676070166,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,8,1,0.1204021,1676066922,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,28,1,0.12053232,1676065886,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,22,1,0.12142044,1676063284,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,31,1,0.12158728,1676062680,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,46,1,0.1222094,1676060951,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,37,1,0.12262898,1676059819,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,44,1,0.12283659,1676059275,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,5,1,0.12345334,1676058024,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,47,1,0.12323986,1676058024,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,11,1,0.12512992,1676053023,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,31,1,0.1250267,1676053023,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,31,1,0.12548246,1676052184,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,7,1,0.1273435,1676046976,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,11,1,0.1282211,1676045229,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
