tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,837,1,0.04378063,1696839432,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,173,1,0.02885077,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,158,1,0.04171325,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,134,1,0.04120263,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,161,1,0.0356284,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,26,1,0.03383411,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,44,1,0.03742664,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,95,1,0.04041005,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,158,1,0.03877111,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,144,1,0.03668247,1674787138,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,126,1,0.03733233,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,155,1,0.03397762,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,53,1,0.03091916,1674528073,Regular,
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,121,1,0.03851814,1674440492,Regular,
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,92,1,0.04232414,1674355296,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,85,1,0.04001274,1674273461,Regular,
