tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,-1,2,1,0.09390843,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,0,1,0.02162216,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,99,1,0.02162216,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1,-1,7,1,0.1602005,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,310,1,0.1602005,1634529593,Regular,3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,1,1,0.20158014,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,438,1,0.20158014,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6,-1,0,1,0.200675,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,306,1,0.200675,1634357831,Regular,e8932949a1dd8b5e5c4499ba36b169bd34b04726668f8fa5866fd772f35c5ea6
88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758,-1,7,1,0.19558621,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,417,1,0.19558621,1634268958,Regular,88681c7388d070bc19e931e06ce14f993f24aaee1b6da53177374c99fd259758
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,2,1,0.19774561,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,497,1,0.19774561,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806,-1,0,1,0.19338075,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,281,1,0.19338075,1634097855,Regular,27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,9,1,0.12506928,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,441,1,0.12506928,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,6,1,0.19520008,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,124,1,0.19520008,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
