tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbd69ce1b84d9074958c8107f9081ba732bac0406e37da0132dad18b25b2168,-1,1,1,156.41646934,1622249182,Vote,e08620c844c7fa2590a2e1321679d09fb14811739382684f66160639f3162fe6
ca196c797a949ee700cc7f8120f875938dede5c040419fcbdc84dc8e5ea0736a,-1,1,1,177.52667442,1619464775,Vote,c9e783ea79ef6b152b87677476ce6a26a60b95264e8a85fc3c9289b81e1a42c9
081973c5ddba6ec5ca78f0178b14736691a3253c2dae6ab845d5d00ddb2d6320,-1,1,1,195.92924291,1617907267,Vote,189cb7828d84897232b678b9f90a3e1d0ddd7dd3186d37e2baacf3868060d697
e8b74c47e24bd95347aafa210edfad6e918e5b6362b4e5cad49a1f9e31a230b1,-1,1,1,156.41646934,1616795610,Vote,7b59871fbd1f9358e6361d239a3ffe03e76ff8bca1f1683590d2e13e7e17b43a
c9e783ea79ef6b152b87677476ce6a26a60b95264e8a85fc3c9289b81e1a42c9,1,0,1,177.52667442,1615689681,Ticket,ca196c797a949ee700cc7f8120f875938dede5c040419fcbdc84dc8e5ea0736a
2bd0403076eafcabf08b8ce2f9565ce5c0a5fe5c732ea846f48aa88881faf917,-1,1,1,178.42291403,1614786940,Vote,bdee721680664bb28de845d03a9f8434a42c4a8eb224564244c16dee8d84a0dc
189cb7828d84897232b678b9f90a3e1d0ddd7dd3186d37e2baacf3868060d697,1,0,1,195.92924291,1614550613,Ticket,081973c5ddba6ec5ca78f0178b14736691a3253c2dae6ab845d5d00ddb2d6320
d2b72637b32891883ecc7cd3aac279b5dda4d4bd79882ff1cccb23029029f270,-1,1,1,156.41646934,1613577148,Vote,39bf528a18cd8528e301ffe4805d5046794a2fa26f2de11096d386e5cd81335b
33beeb505a50d51be8ee3b3e9c7bc21ec330f1376fbd5b7ef6a6012c4ef1fbea,-1,1,1,156.41646934,1611916333,Vote,42a35204bfe84149bc720073ef344ce078ed1f382e2b6167ee20c0dc6aa8c91e
39bf528a18cd8528e301ffe4805d5046794a2fa26f2de11096d386e5cd81335b,1,0,1,156.41646934,1611471455,Ticket,d2b72637b32891883ecc7cd3aac279b5dda4d4bd79882ff1cccb23029029f270
