tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6b1dd5d6c0505c7b1dfa6bc466167a9a3e0dc87e22d23d98c7d33325b1a60c,-1,0,1,0.281238,1710354106,Regular,eee7da9f42818109cec962e8c029089f13511376b3b481e4b1ad2d8e7730e4c6
eee7da9f42818109cec962e8c029089f13511376b3b481e4b1ad2d8e7730e4c6,1,1,1,0.281238,1710335827,Regular,fb6b1dd5d6c0505c7b1dfa6bc466167a9a3e0dc87e22d23d98c7d33325b1a60c
c7c3a5b189e769a8d958128571572ef25ebe9f00e0ff55074a9057a755e40dfd,-1,0,1,15.70392359,1710110608,Regular,12cf1fdaa0f4e511e816f70fac0e33676d82a6c4efe6befaa0247c04a58bec3b
12cf1fdaa0f4e511e816f70fac0e33676d82a6c4efe6befaa0247c04a58bec3b,1,0,1,15.70392359,1710074272,Regular,c7c3a5b189e769a8d958128571572ef25ebe9f00e0ff55074a9057a755e40dfd
ffe21b86a0f1c42dae0db5217aa395907aa9c78ca61bced2b3908050552e0703,-1,2,1,40.08997624,1709375130,Regular,9f86d6e8b9c9240830b703b4af014b5d4f11bc0a69dfc83d922786e6a151f386
9f86d6e8b9c9240830b703b4af014b5d4f11bc0a69dfc83d922786e6a151f386,1,0,1,40.08997624,1709359729,Regular,ffe21b86a0f1c42dae0db5217aa395907aa9c78ca61bced2b3908050552e0703
ca1b76091a9577ddc1d363c1427277718147c90fcfc40604ed3f67b86576cedc,-1,0,1,40.50213061,1707675749,Regular,8c1cb8f2edfd3791803bc1efb1e02c1b9ef2ebc6311f5db25990001c5783f6a6
8c1cb8f2edfd3791803bc1efb1e02c1b9ef2ebc6311f5db25990001c5783f6a6,1,0,1,40.50213061,1707632524,Regular,ca1b76091a9577ddc1d363c1427277718147c90fcfc40604ed3f67b86576cedc
9fa9c70f6b335628bf9e34ce8781128aab636cb138bb67ceab830e719f88703e,-1,0,1,1.39738842,1707589476,Regular,819ef6d63c4b7ff78a368341e6435481d9f80e03d6d69915165ccb359220c9ee
819ef6d63c4b7ff78a368341e6435481d9f80e03d6d69915165ccb359220c9ee,1,0,1,1.39738842,1707549195,Regular,9fa9c70f6b335628bf9e34ce8781128aab636cb138bb67ceab830e719f88703e
ac21832a43469ca52e0734852d93484c3d3974f9cd189e67f8f409607f36a6f2,-1,0,1,10.089532,1707277654,Regular,c06b9d3a82584c01727a9d4a8b709f6a2ab733d6ee4385ef0d5aff437043081f
