tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134f7b6f9bf4e23211163ad28042d355002c516cb0923c493fe407fd537d4e9c,-1,0,1,0.09581242,1522785508,Regular,bde74b82078483aea2cd201e8a0e5987421778483631c000bc72c55ee39fb8f8
bde74b82078483aea2cd201e8a0e5987421778483631c000bc72c55ee39fb8f8,1,1,1,0.09581242,1519400700,Regular,134f7b6f9bf4e23211163ad28042d355002c516cb0923c493fe407fd537d4e9c
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,1,1,0.10081684,1519376353,Regular,779d2427a52c8b0d1633f32cbc7c1937ec1627fe4d8eee3d3172b56115a6d602
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,9,1,0.09766737,1519376353,Regular,6debb0def66b93bfad4992420e140b5d5be7b672f900cbce467b0a058803cca4
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,10,1,0.09612096,1519376353,Regular,4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,11,1,0.05512932,1519376353,Regular,e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,0,1,0.10044361,1519376353,Regular,8b629515cb7c200a07a824c9f0b35102dc26c3f7b440c96e47cd2c710e76183c
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,2,1,0.10130279,1519376353,Regular,91baa23a421f116b3d3869af3be3185832d08b33a104677b8207226949246f12
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,3,1,0.11316554,1519376353,Regular,7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,4,1,0.0959729,1519376353,Regular,afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,5,1,0.09730623,1519376353,Regular,e879addebcdfe0887795855541f3c7aeaefb71e525fe8f9956ae1b19839eff4c
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,6,1,0.09761834,1519376353,Regular,de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,7,1,0.09988625,1519376353,Regular,7cf60cb2798c4b3d092d3a24344b340ad2513c62a15e10493f41c3ffd4408e2b
7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4,-1,8,1,0.09994089,1519376353,Regular,39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f
e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc,1,9,1,0.05512932,1519375912,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f,1,5,1,0.09612096,1519372590,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
6debb0def66b93bfad4992420e140b5d5be7b672f900cbce467b0a058803cca4,1,19,1,0.09766737,1519334627,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,1,1,0.09994089,1519318001,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
779d2427a52c8b0d1633f32cbc7c1937ec1627fe4d8eee3d3172b56115a6d602,1,8,1,0.10081684,1519307766,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
8b629515cb7c200a07a824c9f0b35102dc26c3f7b440c96e47cd2c710e76183c,1,15,1,0.10044361,1519295883,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
7cf60cb2798c4b3d092d3a24344b340ad2513c62a15e10493f41c3ffd4408e2b,1,10,1,0.09988625,1519282159,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5,1,2,1,0.11316554,1519271346,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
91baa23a421f116b3d3869af3be3185832d08b33a104677b8207226949246f12,1,1,1,0.10130279,1519258298,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
e879addebcdfe0887795855541f3c7aeaefb71e525fe8f9956ae1b19839eff4c,1,6,1,0.09730623,1519245818,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc,1,3,1,0.0959729,1519232186,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9,1,2,1,0.09761834,1519222675,Regular,7bcabdde51f339eb43fc5f85cbbc470c44edfce002f10c9980e15403e528fea4
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,8,1,0.09928642,1519213352,Regular,e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,9,1,0.09736426,1519213352,Regular,6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,10,1,0.09770672,1519213352,Regular,48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,11,1,0.09728187,1519213352,Regular,df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,12,1,0.10777581,1519213352,Regular,a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,13,1,0.11236419,1519213352,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,14,1,0.09684644,1519213352,Regular,2680afe992e2c6021c061766e880f232c344588cccc357f926346b939cb20f50
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,1,1,0.0952185,1519213352,Regular,c980fd0dc317d97ec4a2777e45f6d07f9ce83f43ce547b1e45f46fab3fd696c1
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,0,1,0.11034892,1519213352,Regular,595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,15,1,0.10295732,1519213352,Regular,459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,2,1,0.09523442,1519213352,Regular,648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,3,1,0.09535284,1519213352,Regular,c91e0238c909b40473a93b0dae8093e7f0bf3b0576490508aec711e0c20ec098
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,4,1,0.0989879,1519213352,Regular,e540537957ac25463dc19cba03ec95f261cc48fc78ea67d7299f7a91314091c9
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,5,1,0.10873503,1519213352,Regular,ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,6,1,0.09882023,1519213352,Regular,76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf
1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0,-1,7,1,0.10095766,1519213352,Regular,761342dc4929812c775b6151dfcb43a728297eb9d00a2b9de8f3ea6a5bc8b063
459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c,1,3,1,0.10295732,1519213352,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
2680afe992e2c6021c061766e880f232c344588cccc357f926346b939cb20f50,1,3,1,0.09684644,1519205495,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,0,1,0.11236419,1519189615,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f,1,0,1,0.10777581,1519182422,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca,1,15,1,0.09728187,1519170519,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
48d85022fb95346e62625a68cbb0c9d15854630da545101d10db6c50e956ca73,1,9,1,0.09770672,1519159985,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb,1,2,1,0.09736426,1519148738,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86,1,1,1,0.09928642,1519137986,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
761342dc4929812c775b6151dfcb43a728297eb9d00a2b9de8f3ea6a5bc8b063,1,2,1,0.10095766,1519122064,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
76a54eb5e781337f656564d86e6e2b35cea50743cd10abd9e18d01aeab479edf,1,11,1,0.09882023,1519113844,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4,1,14,1,0.10873503,1519099277,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
c91e0238c909b40473a93b0dae8093e7f0bf3b0576490508aec711e0c20ec098,1,0,1,0.09535284,1519088487,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
c980fd0dc317d97ec4a2777e45f6d07f9ce83f43ce547b1e45f46fab3fd696c1,1,5,1,0.0952185,1519080123,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
e540537957ac25463dc19cba03ec95f261cc48fc78ea67d7299f7a91314091c9,1,0,1,0.0989879,1519072646,Regular,1593d079f9c470d59e3dd5b2360cdaf7a1f596d2aecc0a8b44c99b3ae3f0e5f0
