tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09,-1,28,1,0.01748496,1685586205,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,56,1,0.01748496,1685585253,Regular,21b10c905f37acd254becf516c92ca87e2376bf5c9dc6242b7707db2740d8b09
e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46,-1,35,1,0.01731253,1685500438,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,60,1,0.01731253,1685500091,Regular,e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46
fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f,-1,33,1,0.01782176,1684290610,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,135,1,0.01782176,1684289925,Regular,fae2b691dbd1625559c046fa6febdf5520dd7e35ac44ee1813202cf4b5f4eb5f
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,46,1,0.01744037,1684205379,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,16,1,0.01744037,1684204879,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f,-1,34,1,0.01280404,1684117452,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,149,1,0.01280404,1684116738,Regular,490de4c4a86b80c9001edeae8733ef7cf696efa63ce4d0b06a7556b9a76b4f5f
9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8,-1,40,1,0.01007592,1682389683,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
