tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b7c608564afed25025e4b19dfcbcac77c37d018a148b57bc4576199b7a4d9e,-1,0,1,6.07354863,1545166170,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,9,1,6.07354863,1542098847,Regular,96b7c608564afed25025e4b19dfcbcac77c37d018a148b57bc4576199b7a4d9e
9fb08b32094736f09d99601321564d679a1f04aa7fc93fe1d30841d1d0c908e0,-1,1,1,6.32146315,1541492968,Regular,d62f23142dcd502c7c3699c61658bd43049f38d8411fcad693e4995115397b97
d62f23142dcd502c7c3699c61658bd43049f38d8411fcad693e4995115397b97,1,0,1,6.32146315,1541441167,Regular,9fb08b32094736f09d99601321564d679a1f04aa7fc93fe1d30841d1d0c908e0
bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b,-1,0,1,10.21716621,1540849530,Regular,baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436
bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b,-1,1,1,11.12571624,1540849530,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b,-1,2,1,13.09540483,1540849530,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,23,1,11.12571624,1540727723,Regular,bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b
baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436,1,4,1,10.21716621,1539797998,Regular,bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,9,1,13.09540483,1539195734,Regular,bbdc05d8aa2ab2940144a0b9f0dccbde5560ef10ba321779e927b4175332be1b
46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd,-1,2,1,10.02190114,1538394010,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd,-1,4,1,10.52953264,1538394010,Regular,5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae
46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd,-1,3,1,10.21696091,1538394010,Regular,78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74
46c703d0666c29ee7b4a63863f0e6764a1d810cec4ca811c5aedccb7a7f564fd,-1,0,1,10.58929936,1538394010,Regular,8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26
