tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863,-1,8,1,0.12206982,1684522875,Regular,d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9
d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9,1,4,1,0.12206982,1684467391,Regular,381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863
441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517,-1,8,1,0.11536932,1684411640,Regular,d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45
d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45,1,8,1,0.11536932,1684380340,Regular,441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517
edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572,-1,0,1,0.12072348,1684311761,Regular,2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac
2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac,1,8,1,0.12072348,1684292952,Regular,edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572
1569577eba23c2566b5748d85b8fae754de94e19e16f53a900d898e02e986693,-1,8,1,0.13248863,1684252851,Regular,e3379c0261f432fbac40e3d7d05b276979078ea0465ef7228e598f4174a2d8ec
e3379c0261f432fbac40e3d7d05b276979078ea0465ef7228e598f4174a2d8ec,1,8,1,0.13248863,1684208571,Regular,1569577eba23c2566b5748d85b8fae754de94e19e16f53a900d898e02e986693
986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869,-1,0,1,0.12434179,1684191640,Regular,e9ba3a6f33d6040e7feb8aab0175fbaea87d721facf6260bea89b0c740c61d77
e9ba3a6f33d6040e7feb8aab0175fbaea87d721facf6260bea89b0c740c61d77,1,6,1,0.12434179,1684119882,Regular,986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869
0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852,-1,4,1,0.11932727,1684073610,Regular,c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b
3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4,-1,5,1,0.12998433,1684073610,Regular,1b639933b32104b8fea71350fb03152fdea095b7db9eafb14d78cbf6cb372105
1b639933b32104b8fea71350fb03152fdea095b7db9eafb14d78cbf6cb372105,1,8,1,0.12998433,1684037246,Regular,3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4
c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b,1,9,1,0.11932727,1683949593,Regular,0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852
d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536,-1,3,1,0.11899694,1683875386,Regular,773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57
773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57,1,8,1,0.11899694,1683860764,Regular,d41da50a322eaa52b0a739a4bf910f0f06562bc678a3ccc26fe4342b5fa5b536
97914631e9ee74e86c979b9f4e7f0727d84b27af6db45f9225fb4864635eafcc,-1,1,1,0.11434585,1683832256,Regular,b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32
b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32,1,9,1,0.11434585,1683780784,Regular,97914631e9ee74e86c979b9f4e7f0727d84b27af6db45f9225fb4864635eafcc
778e2c24ff8b35a94fa1f29e900ea86244b5a6b5c53a2b8af39719f5478355df,-1,6,1,0.18136776,1683753646,Regular,a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb
a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb,1,9,1,0.18136776,1683688876,Regular,778e2c24ff8b35a94fa1f29e900ea86244b5a6b5c53a2b8af39719f5478355df
efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2,-1,1,1,0.10792232,1683376991,Regular,ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7
ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7,1,9,1,0.10792232,1683343302,Regular,efd3673756984d2bda6924af89e155d5d16130e1bda73f9f5bd28754f0cf63d2
3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b,-1,1,1,0.10549634,1683275639,Regular,a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee
a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee,1,9,1,0.10549634,1683258578,Regular,3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b
b4b14733b84c3f98c23efed492ca83d4dd3ad3afea83303de82780f51b9f6ebd,-1,6,1,0.11331362,1683203804,Regular,fcebfb6548e083c56c2fa13a142bb2530e79377c6b49961efa5ca905d73d4f3f
e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76,-1,8,1,0.12246606,1683203804,Regular,dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e
fcebfb6548e083c56c2fa13a142bb2530e79377c6b49961efa5ca905d73d4f3f,1,10,1,0.11331362,1683173778,Regular,b4b14733b84c3f98c23efed492ca83d4dd3ad3afea83303de82780f51b9f6ebd
dc6d17c8d2ac12582681120664cc673012d817e60b34b4495a53de8cca7a4d5e,1,10,1,0.12246606,1683084406,Regular,e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76
3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52,-1,8,1,0.11785851,1683025383,Regular,7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7
a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf,-1,8,1,0.12221897,1683025383,Regular,ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca
af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880,-1,1,1,0.1334881,1683025383,Regular,73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634
7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7,1,10,1,0.11785851,1683003544,Regular,3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52
ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca,1,11,1,0.12221897,1682910483,Regular,a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf
73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634,1,11,1,0.1334881,1682828149,Regular,af5929c2926ebd4f9979eb1e7fa4b22a958b98186214fdda7434e6ff36b72880
22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047,-1,4,1,0.14979577,1682793009,Regular,b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73
b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73,1,10,1,0.14979577,1682745410,Regular,22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047
6d33639132cd28f1448f6f291bb17e98597c1404d47cc691f1b7e8e8ceb24faf,-1,9,1,0.14085609,1682670522,Regular,08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370
08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370,1,11,1,0.14085609,1682657353,Regular,6d33639132cd28f1448f6f291bb17e98597c1404d47cc691f1b7e8e8ceb24faf
9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a,-1,6,1,0.12051527,1682626917,Regular,d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5
d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5,1,11,1,0.12051527,1682566262,Regular,9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a
c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380,-1,2,1,0.11120375,1682535146,Regular,12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680
12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680,1,11,1,0.11120375,1682479483,Regular,c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380
e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0,-1,6,1,0.11612163,1682437328,Regular,dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88
dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88,1,11,1,0.11612163,1682395036,Regular,e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0
2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3,-1,3,1,0.12665653,1682376079,Regular,6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d
6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d,1,10,1,0.12665653,1682308379,Regular,2889ceed9b48e180da0d8ee1e3e7bdae7bf2fc94d3f95f4910e7a4963a3554c3
e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1,-1,0,1,0.12756048,1682301659,Regular,c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4
c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4,1,11,1,0.12756048,1682220567,Regular,e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1
581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02,-1,1,1,0.10494473,1682196100,Regular,12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652
12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652,1,11,1,0.10494473,1682143783,Regular,581c208aae98d962d76e1a879946da8aae577928db6f3ea6e5000a4046014c02
afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412,-1,9,1,0.1164861,1682118550,Regular,f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6
f0dcfbef5005fda10762c525b8c1fa5efaaa02ec6ebcced4c0b08fcc051d90b6,1,10,1,0.1164861,1682053481,Regular,afc9c627bf398b4e87d6e0521aa2cc01aa65dffe0400a0ce985af8acf700e412
5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b,-1,4,1,0.11655739,1682050835,Regular,11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f
