tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779eca81133702654190448caf6589334a1b346d445367784352c7c343820c61,-1,1,1,152.22217939,1615842470,Vote,72f30652ebf4af5d43b828673f377fc9c5552b60eec96a886003ff0257d0e15e
59d66998471ecf2ef3960cfe68a81f9e57d72105785e4f8cfe1b2afb3e5f0aae,-1,1,1,157.26289663,1615099148,Vote,fe083566f5058eef3427dc22206f882e0c65b2cb10d53baf1771992a45379a7b
60719d3e8b71e024163b7bc80c4550a172adc5bcd59bfb199da3a3d51e46f1bf,-1,1,1,164.18875656,1613770457,Vote,603de5cb12142c75c2006ef35a87a523adf97b0401a982f3896110b389b4a1a3
88cedce20bd458d0bdaf2af06f1ea75335beb3ce2e2b43cb5eb215cf8332ff24,-1,1,1,157.26289663,1612896809,Vote,be7050d9d6d6634dc7995e14aaa091fd1f07da91e30f8a6d06f506239176afea
8f162d291d7c8960094daec5649e2de23bacf96bbba879df462de1e941eea49e,-1,1,1,167.34586662,1611514189,Vote,b51823bb808f5878a45de89a4cbb1c5d6c1efb37dc174a70aef75c6101f90714
0c8f7e987b0a8a7634a366237160b392024fccae8056b296b35ac845acf4bdcd,-1,1,1,165.60408912,1611337634,Vote,8fdbd4fc5ba25f4d26304a0561cfba56353b4081ffd3a86f9fcb27df5de54cdd
34b5d6aaba9c819fa8a5057f1aee251c48f5938149e4f9c5f3706a305a390851,-1,0,1,150.78533678,1610979973,Revocation,0795e0779c0aaa60f1de9bbedabca47ecf3ed357cf800c2bf9dde7c1cde53df3
58f090a1542300b384b580fbc89e113a725cb7bc754ceade6926e21f6fbd29c2,-1,0,1,188.3916247,1610959199,Revocation,6451b6fdac260af47a5c0475b11ec14eb8e6a8308aec6fddcd9cb6a93bcc01f0
956c85cd70f54872854b70e75d39e3aac9adb1c3d6e180f31ea33cac927ac0d9,-1,1,1,167.34586662,1610170461,Vote,2979435a0a7dcfb12f9a973c7d6e1c67026e74bece6b1020c3d89f03a845b4dc
be7050d9d6d6634dc7995e14aaa091fd1f07da91e30f8a6d06f506239176afea,1,0,1,157.26289663,1610111301,Ticket,88cedce20bd458d0bdaf2af06f1ea75335beb3ce2e2b43cb5eb215cf8332ff24
fe083566f5058eef3427dc22206f882e0c65b2cb10d53baf1771992a45379a7b,1,0,1,157.26289663,1610111301,Ticket,59d66998471ecf2ef3960cfe68a81f9e57d72105785e4f8cfe1b2afb3e5f0aae
03c9ba9a1e07f7610bed127fae89621273b15ee1da613701e350a8a7f4cb04c5,-1,1,1,187.20709562,1609990798,Vote,77a576c10250af782345a36f14ea6a7526a2e66fb466c027aa79421441dd4e7b
675de6afca8adb67ddb1fb4d31bc5c2ea6035ae1d42626d1d864b1942e5bc832,-1,1,1,160.74382729,1609826392,Vote,dc12088de4ac7f18f741ebe5e0b904920ce3640583de4e532ffaab971ecd7586
72f30652ebf4af5d43b828673f377fc9c5552b60eec96a886003ff0257d0e15e,1,0,1,152.22217939,1608873488,Ticket,779eca81133702654190448caf6589334a1b346d445367784352c7c343820c61
ad6f3e20ceddbb5d854e18202d38c0efd4b33c8b4c512f9dbb9a051d29e8601c,-1,1,1,161.74672489,1608752880,Vote,571826b305aedbce8dd7a0fcc90f2ce1827ab8e3498475312673c4831f1a56e4
dc12088de4ac7f18f741ebe5e0b904920ce3640583de4e532ffaab971ecd7586,1,0,1,160.74382729,1608350788,Ticket,675de6afca8adb67ddb1fb4d31bc5c2ea6035ae1d42626d1d864b1942e5bc832
571826b305aedbce8dd7a0fcc90f2ce1827ab8e3498475312673c4831f1a56e4,1,0,1,161.74672489,1608262879,Ticket,ad6f3e20ceddbb5d854e18202d38c0efd4b33c8b4c512f9dbb9a051d29e8601c
0bd0e59038ff22adbe767f3b6d67302b65c2070a24433cf19c99a1fdb0c5def3,-1,1,1,150.13953462,1608246222,Vote,a668418e37a22001589f0ebc379f691dc2b12d7da4e48f626bc8e06a41712cde
ebded66656648eccb91fe0cd518f2baf06cbba7a8380399a6320190d84a58e24,-1,1,1,184.1848385,1608169633,Vote,b414bb86bc2aad80961ce43886dc3690d39f7f168f472ea9aaffc76d7791d323
8fdbd4fc5ba25f4d26304a0561cfba56353b4081ffd3a86f9fcb27df5de54cdd,1,0,1,165.60408912,1607486867,Ticket,0c8f7e987b0a8a7634a366237160b392024fccae8056b296b35ac845acf4bdcd
2979435a0a7dcfb12f9a973c7d6e1c67026e74bece6b1020c3d89f03a845b4dc,1,0,1,167.34586662,1607409765,Ticket,956c85cd70f54872854b70e75d39e3aac9adb1c3d6e180f31ea33cac927ac0d9
b51823bb808f5878a45de89a4cbb1c5d6c1efb37dc174a70aef75c6101f90714,1,0,1,167.34586662,1607409765,Ticket,8f162d291d7c8960094daec5649e2de23bacf96bbba879df462de1e941eea49e
40b5a4ce923006ed6265e8785572da415d9c97107f6cf060faba5b190860ca0d,-1,1,1,151.78591766,1607368645,Vote,bbd0306a603fff07713ecaed09c264e4c5724a22d4b7530e387332c46e23c0ba
af9040fcac30d857d3c3202acd5458e25f004a0b8b05a66a24118de7bb175647,-1,1,1,150.0606897,1607314514,Vote,b872248bafc4161034cd4d5b153b1b4cefae429c6d3031adadf3ce33edf7ce45
5a521c3126a69367f8acbaa2d19acf1c1fe3f816b919da4e8e1263427bac8b67,-1,1,1,189.36701801,1607308245,Vote,2c1060a49938f3d5bca82f45602419b6a43c07f5b6b5fa51ceb5226ddec71403
b414bb86bc2aad80961ce43886dc3690d39f7f168f472ea9aaffc76d7791d323,1,0,1,184.1848385,1607239843,Ticket,ebded66656648eccb91fe0cd518f2baf06cbba7a8380399a6320190d84a58e24
77a576c10250af782345a36f14ea6a7526a2e66fb466c027aa79421441dd4e7b,1,0,1,187.20709562,1607193881,Ticket,03c9ba9a1e07f7610bed127fae89621273b15ee1da613701e350a8a7f4cb04c5
2c1060a49938f3d5bca82f45602419b6a43c07f5b6b5fa51ceb5226ddec71403,1,0,1,189.36701801,1607158608,Ticket,5a521c3126a69367f8acbaa2d19acf1c1fe3f816b919da4e8e1263427bac8b67
3ea0bf2a7c741a8708c12ad9b39978b47c0f1e520011d9cb6ba4f0d6d0ad6d01,-1,1,1,150.13953462,1607128712,Vote,a27b0268d3c9d8576d8e0d702b9c3db36ae7288f3f4ad771597a5d1f64693227
a748f2258bf65437666e837adc0eb9405360b85474a2fcd4452728451fafdf64,-1,1,1,147.79011001,1607116818,Vote,e5aa488c7c3b886bece9ef2e8e33e1b7d33b134bef22f6ec37c93b24c6ba8dc1
