tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,381,1,394.36,1646152367,Regular,f44dcae60f6c2e7789bc064fa95da89c4bcd42654b6f9eec4fd28b6e18e07174
f44dcae60f6c2e7789bc064fa95da89c4bcd42654b6f9eec4fd28b6e18e07174,1,1,1,394.36,1646136811,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,253,1,1000,1644831420,Regular,35d81ad5b06696e846379a7bed37b234fcd04e54c31a497d8afc8e28b2c09fdb
35d81ad5b06696e846379a7bed37b234fcd04e54c31a497d8afc8e28b2c09fdb,1,0,1,1000,1644756153,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,165,1,350,1631951762,Regular,2c5651ed79386449e7fb5f6077535a3a70759357779ccf69a3c15a580f93bbc8
2c5651ed79386449e7fb5f6077535a3a70759357779ccf69a3c15a580f93bbc8,1,0,1,350,1631850504,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,411,1,30,1631608951,Regular,57edf53881299fa775cc3a758fd6293ba97e80c62cda3924770c9ebf5314c0a8
57edf53881299fa775cc3a758fd6293ba97e80c62cda3924770c9ebf5314c0a8,1,0,1,30,1631600685,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,10,1,3.056734,1599914944,Regular,d0c890fbe6de753af535521fcffcd44a373b5b90e3f4b3fb3eddb572217a199a
d0c890fbe6de753af535521fcffcd44a373b5b90e3f4b3fb3eddb572217a199a,1,0,1,3.056734,1599754811,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
