tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406e304d45cba828896337411bd6ba3318b311444b76b4e60d6b556ee1d5f9fd,-1,0,1,1.30000224,1569365475,Regular,150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60
150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60,-1,1,1,1.26395145,1566321635,Regular,67226b9f07064dc70f2c618808a28877cd7afd8aa0df3ef323fbe295162a9ac7
150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60,-1,2,1,1.41832101,1566321635,Regular,11f1fc8ce9be473ef80115559437c198a7cd4170703fb880f31a903a61716ada
150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60,1,1,1,1.30000224,1566321635,Regular,406e304d45cba828896337411bd6ba3318b311444b76b4e60d6b556ee1d5f9fd
150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60,-1,0,1,0.94722978,1566321635,Regular,e374aa5e50129beabdd60ce91d1bd3455c0bfbdba794a54a40dd0cd1a2c3e0ec
e374aa5e50129beabdd60ce91d1bd3455c0bfbdba794a54a40dd0cd1a2c3e0ec,1,0,1,0.94722978,1566319134,Regular,150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60
67226b9f07064dc70f2c618808a28877cd7afd8aa0df3ef323fbe295162a9ac7,1,0,1,1.26395145,1564505366,Regular,150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60
11f1fc8ce9be473ef80115559437c198a7cd4170703fb880f31a903a61716ada,1,0,1,1.41832101,1562004911,Regular,150e6bb4cac5e3dcf8b539fcab11f8c39cd12b6b18ad0496893498958c035b60
0e2b84f82491672ebaddf23e44a627ccadd890bd75bd89c03ccdca0920d40c67,-1,0,1,1.42035543,1541551021,Regular,6cbfa17a4e6154d5e46a6cf74fb36294f549336e429c5a7bce20c9b27570de0a
6cbfa17a4e6154d5e46a6cf74fb36294f549336e429c5a7bce20c9b27570de0a,1,0,1,1.42035543,1541472020,Regular,0e2b84f82491672ebaddf23e44a627ccadd890bd75bd89c03ccdca0920d40c67
