tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,13,1,0.37345993,1543868627,Regular,53fec3dfd9557479e9f1b3ccfa7f92766986230627d8486ab271d10b57b5367b
53fec3dfd9557479e9f1b3ccfa7f92766986230627d8486ab271d10b57b5367b,1,1,1,0.37345993,1543843164,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,1,1,0.40890155,1543096090,Regular,9fff768c7eeacae67fefb996e12ff16efd8f610197cec59fa2c6338127632c55
9fff768c7eeacae67fefb996e12ff16efd8f610197cec59fa2c6338127632c55,1,1,1,0.40890155,1543073689,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,23,1,0.3806212,1542856856,Regular,12857d97ca5c467943367f23ab413654648ecc310817d31870f22ecd942b57f8
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,54,1,0.28912125,1542125010,Regular,ecc7834fc50b9e2288c31cdaaf081aaf8f61d598b9bd0060ab06cbd3facf34e1
ecc7834fc50b9e2288c31cdaaf081aaf8f61d598b9bd0060ab06cbd3facf34e1,1,0,1,0.28912125,1542092402,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d,-1,7,1,0.29245572,1541330316,Regular,e3b5819847036313f254582f29eada310d5cb8b506d6f197693e499110c61b80
e3b5819847036313f254582f29eada310d5cb8b506d6f197693e499110c61b80,1,0,1,0.29245572,1541326915,Regular,aa8131a861909a0110719ef7b85fc87ce6a906cb4f2d92f1df8c5babbd66126d
0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923,-1,15,1,0.25255781,1540660626,Regular,51aeedac1c03d1441e0e08a56bcd425b417a89da51e7f2ed48a4fb2543ab8fc0
51aeedac1c03d1441e0e08a56bcd425b417a89da51e7f2ed48a4fb2543ab8fc0,1,2,1,0.25255781,1540656800,Regular,0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923
94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699,-1,7,1,0.25411425,1540355830,Regular,ccbaac0b0926c5562dad1400e33a6d9f8d26b6a3df9b645689dea47e301383f3
384abf7f6814acaab2d0e402542a7dab53c123ba15c4dcb043d1086ca9783c9c,-1,0,1,0.30762766,1540158087,Regular,996d4716d004727e5398c241d398cf274d2910c1d065971748f08a18fee098d2
996d4716d004727e5398c241d398cf274d2910c1d065971748f08a18fee098d2,1,0,1,0.30762766,1540076086,Regular,384abf7f6814acaab2d0e402542a7dab53c123ba15c4dcb043d1086ca9783c9c
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,0,1,0.39453622,1539398797,Regular,a6ea95c477dc2060d771e6a10c6bd83f185400456bca2746234acb06f735da89
a6ea95c477dc2060d771e6a10c6bd83f185400456bca2746234acb06f735da89,1,0,1,0.39453622,1539397582,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
40d9d1195498ec521bf5f348fda2db6be5e602cb67cea95c3b38064c1f3883bc,-1,0,1,0.33123903,1538868508,Regular,48054e565cf07324b56cd59263eb6df85f715334c19d31338b8b6191e0e0446b
48054e565cf07324b56cd59263eb6df85f715334c19d31338b8b6191e0e0446b,1,1,1,0.33123903,1538867873,Regular,40d9d1195498ec521bf5f348fda2db6be5e602cb67cea95c3b38064c1f3883bc
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,119,1,0.44574048,1538676665,Regular,166231629eb9ab05d856bcf715e6d87dca0e3e65e6f49584d8c15d1a670dcef1
