tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,131,1,0.26180072,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,116,1,0.19402835,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,190,1,0.05799321,1569527958,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,255,1,0.0904582,1569527958,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,68,1,0.05799321,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,12,1,0.06114936,1528773738,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,95,1,0.06114936,1528769290,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,6,1,0.05552504,1528341401,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,23,1,0.05552504,1528338098,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,43,1,0.05338532,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,169,1,0.05338532,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,53,1,0.05966322,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,128,1,0.05966322,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,138,1,0.06251777,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,15,1,0.064843,1527479588,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,192,1,0.064843,1527473341,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08,-1,48,1,0.06017051,1527220217,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,230,1,0.06017051,1527214172,Regular,06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08
