tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff13872bf76b36a4363e3d39f0234337f0e9acdd5f431cd2bc32867b695d1723,-1,2,1,36.48496301,1488587629,Regular,25b30adede047b2714ede3055f8d28b8b8a4dd8c6032c9c6d81eeb2eafe21fb7
25b30adede047b2714ede3055f8d28b8b8a4dd8c6032c9c6d81eeb2eafe21fb7,1,0,1,36.48496301,1487342931,Revocation,ff13872bf76b36a4363e3d39f0234337f0e9acdd5f431cd2bc32867b695d1723
71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6,-1,25,1,38.09967353,1483263247,Regular,a04d45413d197e898d1ca8a8e899eeaac6aec96713624e530d118282e7fd5622
a04d45413d197e898d1ca8a8e899eeaac6aec96713624e530d118282e7fd5622,1,2,1,38.09967353,1483070970,Vote,71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,13,1,38.11579584,1482428157,Regular,1bc822db06db802b03c21a4ba8c8fdbc99aa7fc6671fa20ee0e52c64320d003d
1bc822db06db802b03c21a4ba8c8fdbc99aa7fc6671fa20ee0e52c64320d003d,1,2,1,38.11579584,1481958335,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
f34bed42b0bb3fb249b8fb4e33c01e620125a7a5839d2a9cda45d9ffed710996,-1,8,1,38.11579584,1481179016,Regular,8f9cdd8b3d25c22af942580959709b79764d150858a29d3b994da6183fc9c390
4e0926aa2b9b0dbb8d98840da9bddc0950a38458b0b3024af3c5fb8c15dcdca3,-1,10,1,38.13207937,1481144722,Regular,597c579255767616af2faca7963151a8daaa42ae108298d47a3d613d01cb1a71
4e0926aa2b9b0dbb8d98840da9bddc0950a38458b0b3024af3c5fb8c15dcdca3,-1,13,1,38.13207937,1481144722,Regular,48e43944d255313833a6918230fef61b76f6a2518c9454d931286733138238f1
8f9cdd8b3d25c22af942580959709b79764d150858a29d3b994da6183fc9c390,1,2,1,38.11579584,1481104151,Vote,f34bed42b0bb3fb249b8fb4e33c01e620125a7a5839d2a9cda45d9ffed710996
597c579255767616af2faca7963151a8daaa42ae108298d47a3d613d01cb1a71,1,2,1,38.13207937,1480651864,Vote,4e0926aa2b9b0dbb8d98840da9bddc0950a38458b0b3024af3c5fb8c15dcdca3
48e43944d255313833a6918230fef61b76f6a2518c9454d931286733138238f1,1,2,1,38.13207937,1480236896,Vote,4e0926aa2b9b0dbb8d98840da9bddc0950a38458b0b3024af3c5fb8c15dcdca3
498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3,-1,26,1,38.13207937,1480106249,Regular,20f2a529c470e5eac6d210dfcfca00eb80067b77d77063af0283dca4a7a7aa39
20f2a529c470e5eac6d210dfcfca00eb80067b77d77063af0283dca4a7a7aa39,1,2,1,38.13207937,1479997983,Vote,498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3
a094e09dce7c23792897b50192d89128a506b5a50642d2555840ee6cdd7cc274,-1,28,1,38.13207937,1479828903,Regular,85d55de5daedbdc9870b23739d6588bf7e8d05c48978cadde4a1fea67f0fa464
85d55de5daedbdc9870b23739d6588bf7e8d05c48978cadde4a1fea67f0fa464,1,2,1,38.13207937,1479668807,Vote,a094e09dce7c23792897b50192d89128a506b5a50642d2555840ee6cdd7cc274
4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1,-1,23,1,38.13207937,1479652673,Regular,6ac20e009cd8c805caeace23ffa4d3ca5372f012164c473d5d260bc8ef7a45c4
4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1,-1,21,1,38.13207937,1479652673,Regular,f018a3167a07b7e9482ef72710416b12581621dc7661d3fe734433813900692e
f018a3167a07b7e9482ef72710416b12581621dc7661d3fe734433813900692e,1,2,1,38.13207937,1479473392,Vote,4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1
6ac20e009cd8c805caeace23ffa4d3ca5372f012164c473d5d260bc8ef7a45c4,1,2,1,38.13207937,1479413299,Vote,4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1
efcbdd118b9d9c270e9b4cac5a4fb71ff474caaa019883db6317c2685cfe587e,-1,13,1,38.13207937,1479090969,Regular,303f5cd7478593d9e16ce6a39c14698b562dcc7b461302c81f176c2dfb986e9d
efcbdd118b9d9c270e9b4cac5a4fb71ff474caaa019883db6317c2685cfe587e,-1,16,1,38.13207937,1479090969,Regular,05e19d4020215d2c7be12cf31bf2f2788974c4a3dbd327203d1e6655c5d92236
05e19d4020215d2c7be12cf31bf2f2788974c4a3dbd327203d1e6655c5d92236,1,2,1,38.13207937,1478947104,Vote,efcbdd118b9d9c270e9b4cac5a4fb71ff474caaa019883db6317c2685cfe587e
303f5cd7478593d9e16ce6a39c14698b562dcc7b461302c81f176c2dfb986e9d,1,2,1,38.13207937,1478856783,Vote,efcbdd118b9d9c270e9b4cac5a4fb71ff474caaa019883db6317c2685cfe587e
09759dafbda9457aadb07c958151a065beb032b0f0ffbcdc387ae161efb47f2c,-1,27,1,38.14852573,1478724488,Regular,d0f0fb5a8cffbe6f41a8aa9d2d06fcb579fa1127dd7fbb15f7ee27ee0f9caf3e
afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56,-1,48,1,38.14852573,1478676925,Regular,39793df2157bf909660b1cafdca1ebfaaee1fa2a5a61bfd232f87c5cdc3d4bf8
afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56,-1,47,1,38.14852573,1478676925,Regular,6130db241dc1c75769c6275f3c731c1641dff6b04c6493053e314e5e7a223b3a
d0f0fb5a8cffbe6f41a8aa9d2d06fcb579fa1127dd7fbb15f7ee27ee0f9caf3e,1,2,1,38.14852573,1478639032,Vote,09759dafbda9457aadb07c958151a065beb032b0f0ffbcdc387ae161efb47f2c
39793df2157bf909660b1cafdca1ebfaaee1fa2a5a61bfd232f87c5cdc3d4bf8,1,2,1,38.14852573,1478590069,Vote,afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56
8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655,-1,13,1,38.14852573,1478569614,Regular,edb386ee0c60a895151ba08231df0f74a6ff01700124a8516469774a05de690a
8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655,-1,14,1,38.14852573,1478569614,Regular,95983af1835bb621fea8253073d56b7cfbb7f1af47ff78f561432157a462b63e
6130db241dc1c75769c6275f3c731c1641dff6b04c6493053e314e5e7a223b3a,1,2,1,38.14852573,1478554559,Vote,afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56
95983af1835bb621fea8253073d56b7cfbb7f1af47ff78f561432157a462b63e,1,2,1,38.14852573,1478446082,Vote,8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655
edb386ee0c60a895151ba08231df0f74a6ff01700124a8516469774a05de690a,1,2,1,38.14852573,1478379975,Vote,8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655
e9f6745ea811a402114e8fadc43e502eb989e1ced1f1677a6593d3ddbb2fbfa9,-1,17,1,38.14852573,1478223348,Regular,470a7b2b7d7c5e4b0aa9c09c2f5bf6daebd3db364d1d09f57ffa83604523a37c
470a7b2b7d7c5e4b0aa9c09c2f5bf6daebd3db364d1d09f57ffa83604523a37c,1,2,1,38.14852573,1478106537,Vote,e9f6745ea811a402114e8fadc43e502eb989e1ced1f1677a6593d3ddbb2fbfa9
5acb3106b26923404b674baf954878c83f0341de80e0a8ccad3b3819c3435313,-1,11,1,38.14852573,1477989597,Regular,bcb7efebfa79a4e35a47501fa5abb16d5ac78ef8d09debda030ac3a25d3ffc26
bcb7efebfa79a4e35a47501fa5abb16d5ac78ef8d09debda030ac3a25d3ffc26,1,2,1,38.14852573,1477895094,Vote,5acb3106b26923404b674baf954878c83f0341de80e0a8ccad3b3819c3435313
b4f44b2716399e2c9d36142f2e8b2713dc502e766aa3b7787baa7c067e4f1533,-1,19,1,38.14852573,1477834922,Regular,666818b16d49f8414b105a3edbd95a968d8dd4b53d7f6ff30de4be10e78f3525
666818b16d49f8414b105a3edbd95a968d8dd4b53d7f6ff30de4be10e78f3525,1,2,1,38.14852573,1477727570,Vote,b4f44b2716399e2c9d36142f2e8b2713dc502e766aa3b7787baa7c067e4f1533
5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287,-1,13,1,38.14852573,1477648032,Regular,81cc5be95505c2aebc900cc122bea33885f581977db814c4dff89e99ef9f9cf8
5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287,-1,14,1,38.14852573,1477648032,Regular,f3d0a829bb9dbeba316ac16013acf092e73135b88418a9b811c71813eeb9bed4
81cc5be95505c2aebc900cc122bea33885f581977db814c4dff89e99ef9f9cf8,1,2,1,38.14852573,1477516272,Vote,5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,7,1,38.14852573,1477478051,Regular,7646e3c5885daf8ecf89a018521fa2aa9236b3c12fc4a66ea22675428e7c7b59
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,8,1,38.14852573,1477478051,Regular,508e51486593759c110a3da83ac60a5d6c2f8f4ff93d044a92e0933f4a83de4f
45c5bd8fd17a1cf8bbad23a958a0553d984de7ce490b44c38c9753ec8b1f98c0,-1,54,1,38.14852573,1477474561,Regular,1aaac046df953a8ba16fc224f6568d698bddbfa5d801ea9a6118229a3c451194
45c5bd8fd17a1cf8bbad23a958a0553d984de7ce490b44c38c9753ec8b1f98c0,-1,56,1,38.14852573,1477474561,Regular,774d4aed1a2a6d8f6146147805004377debbf65875461d98d3f0c5d1689bcd8d
f3d0a829bb9dbeba316ac16013acf092e73135b88418a9b811c71813eeb9bed4,1,2,1,38.14852573,1477422041,Vote,5e004aa96f3205e767f072d9928b2e1d4543bfdd48ff23daee4a0b1b052a6287
774d4aed1a2a6d8f6146147805004377debbf65875461d98d3f0c5d1689bcd8d,1,2,1,38.14852573,1477367469,Vote,45c5bd8fd17a1cf8bbad23a958a0553d984de7ce490b44c38c9753ec8b1f98c0
7646e3c5885daf8ecf89a018521fa2aa9236b3c12fc4a66ea22675428e7c7b59,1,2,1,38.14852573,1477294968,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
508e51486593759c110a3da83ac60a5d6c2f8f4ff93d044a92e0933f4a83de4f,1,2,1,38.14852573,1477250372,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
1aaac046df953a8ba16fc224f6568d698bddbfa5d801ea9a6118229a3c451194,1,2,1,38.14852573,1477244922,Vote,45c5bd8fd17a1cf8bbad23a958a0553d984de7ce490b44c38c9753ec8b1f98c0
69a31fb9f161fbfd993e49fb699272a7bde72a6fcdd862c09331a07c435c9f5f,-1,23,1,38.14852573,1477165179,Regular,113b3b60408d7be40a67f2680e672d4cb83a9311c3042c31c467dcbd0388125c
69a31fb9f161fbfd993e49fb699272a7bde72a6fcdd862c09331a07c435c9f5f,-1,21,1,38.16513656,1477165179,Regular,6593cdffb142af572328bf3bb68bc663ab8b730a12afb9148625ee506a18278b
113b3b60408d7be40a67f2680e672d4cb83a9311c3042c31c467dcbd0388125c,1,2,1,38.14852573,1477077029,Vote,69a31fb9f161fbfd993e49fb699272a7bde72a6fcdd862c09331a07c435c9f5f
6593cdffb142af572328bf3bb68bc663ab8b730a12afb9148625ee506a18278b,1,2,1,38.16513656,1476943633,Vote,69a31fb9f161fbfd993e49fb699272a7bde72a6fcdd862c09331a07c435c9f5f
441458f01aba9bc722871cdf4a8b3e270a1d9c8200d4315c28efd97c98568fe8,-1,16,1,38.16513656,1476873297,Regular,e1471928831148fd19b77c170ca974351ddd7e6694209c5fcfdcb7649c37f9c2
e1471928831148fd19b77c170ca974351ddd7e6694209c5fcfdcb7649c37f9c2,1,2,1,38.16513656,1476741212,Vote,441458f01aba9bc722871cdf4a8b3e270a1d9c8200d4315c28efd97c98568fe8
709f477c6a2eb51f95ae2096c373c7a1734c3997777b40b4c3bd278de7c6323e,-1,6,1,38.16513656,1476492129,Regular,35710119fbab801e30f951c7d440f144a5b09f838f52cae5e56fc68e5c9d1b93
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,29,1,38.16513656,1476477418,Regular,c9a8a7305ce7971f135a6001a707d9189fc14cc9589850a07c7b911c761f8894
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,31,1,38.16513656,1476477418,Regular,b1a0160c2b8c72f6ac6e5d398b1f8c9e25821a9a36cf24e1a854b00e9e4024bb
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,30,1,38.16513656,1476477418,Regular,9ff11b55ea3198079d58eebf035132967a3c17783f9e96f733a09b89e5be33be
35710119fbab801e30f951c7d440f144a5b09f838f52cae5e56fc68e5c9d1b93,1,2,1,38.16513656,1476421519,Vote,709f477c6a2eb51f95ae2096c373c7a1734c3997777b40b4c3bd278de7c6323e
