tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,174,1,317,1615290566,Regular,5acc1c86a86086e93004bdf7947c855aac3a310283953f0ec11eef6f12f4316d
5acc1c86a86086e93004bdf7947c855aac3a310283953f0ec11eef6f12f4316d,1,0,1,317,1615230011,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,354,1,700,1614009261,Regular,36f73f26d54a822f6489bd245226e5e3d138537b3b8e1348d55b8f3d6b9c4e15
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,149,1,660,1613883815,Regular,d19538d9fb2ce6ad804c3ca5734e4e204ab68a0bb93b3e5fab51f716e530f9b0
d19538d9fb2ce6ad804c3ca5734e4e204ab68a0bb93b3e5fab51f716e530f9b0,1,1,1,660,1613854007,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
36f73f26d54a822f6489bd245226e5e3d138537b3b8e1348d55b8f3d6b9c4e15,1,1,1,700,1613836749,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,353,1,350,1613551073,Regular,a9556df982df768a53386207440cddbecd41547b2f96208987f4b711e7ee4f01
a9556df982df768a53386207440cddbecd41547b2f96208987f4b711e7ee4f01,1,1,1,350,1613513208,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,267,1,693,1613377526,Regular,ff6fcd299a69ebcaa4592d8463adad952dd739d7598cb74312a863bf654633e0
ff6fcd299a69ebcaa4592d8463adad952dd739d7598cb74312a863bf654633e0,1,1,1,693,1613042404,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,13,1,336,1611041314,Regular,e8474d09455cdc8b3520251d673df56c873538490f59bf01af881132d8c3fa0c
e8474d09455cdc8b3520251d673df56c873538490f59bf01af881132d8c3fa0c,1,0,1,336,1610989912,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,35,1,992,1610856830,Regular,c894e20d867ee1e7c2f1a8a4f9b4867fffacbdf50aba47bfeda5dfaf18d42eeb
c894e20d867ee1e7c2f1a8a4f9b4867fffacbdf50aba47bfeda5dfaf18d42eeb,1,0,1,992,1610827863,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,23,1,500,1610351415,Regular,c59a75f0562afa820675e1f0e8cd699ceb583173d0ef1adcfdcc4a0071b75e3d
c59a75f0562afa820675e1f0e8cd699ceb583173d0ef1adcfdcc4a0071b75e3d,1,1,1,500,1610286873,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,7,1,467.07185742,1610111088,Regular,d20b9629e863327f42c6c2c12ed5d45f257dbe5ce49e28247cee782bd04f04bd
d20b9629e863327f42c6c2c12ed5d45f257dbe5ce49e28247cee782bd04f04bd,1,0,1,467.07185742,1610009805,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f,-1,8,1,1193.50213088,1608386929,Regular,a26e77aacd7cdb1e475d02ee4262c11800f5c4414faffd306c829a51c0a980a5
a26e77aacd7cdb1e475d02ee4262c11800f5c4414faffd306c829a51c0a980a5,1,0,1,1193.50213088,1608294977,Regular,e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,5,1,459,1606211164,Regular,4a5dd8401f91e1a42c583bf28f92c9743dfa188e45e612567f1bde6fe0536bab
4a5dd8401f91e1a42c583bf28f92c9743dfa188e45e612567f1bde6fe0536bab,1,0,1,459,1606153315,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498,-1,7,1,1292.6656014,1606036091,Regular,73280471e3a4a122e9867db192e34a654f86bd9af79814df70674aef2daea846
73280471e3a4a122e9867db192e34a654f86bd9af79814df70674aef2daea846,1,0,1,1292.6656014,1605986281,Regular,ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498
70f25867aa6124cfde920b70c39b18702dfe5abb05376387f06f3edf6b28102c,-1,12,1,103.2949972,1598528684,Regular,b6f3f30dd64b791c1a6c9656a63b213098b759dd2e399ddc787451e463ff3029
b6f3f30dd64b791c1a6c9656a63b213098b759dd2e399ddc787451e463ff3029,1,0,1,103.2949972,1598459590,Regular,70f25867aa6124cfde920b70c39b18702dfe5abb05376387f06f3edf6b28102c
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,18,1,300,1598260771,Regular,ba618008a4308ae321451394da4388145c8f649d1ff0dd8cd2c6af6ade8e71be
ba618008a4308ae321451394da4388145c8f649d1ff0dd8cd2c6af6ade8e71be,1,1,1,300,1598198916,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,10,1,430,1596886262,Regular,b37e8910bad88437009aeb4527675e1491803c3ef47cd5dc741b471e0c641d2e
b37e8910bad88437009aeb4527675e1491803c3ef47cd5dc741b471e0c641d2e,1,0,1,430,1596797629,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
504cf4aa33a6e6df645fa118e2cd520fadca5b81687697bf62f4783bdac11e40,-1,3,1,154,1596365099,Regular,2046b5d52947d0cc05d04b61cd6e778fb577ba05b8d410489b4833b3278cc968
2046b5d52947d0cc05d04b61cd6e778fb577ba05b8d410489b4833b3278cc968,1,1,1,154,1596295780,Regular,504cf4aa33a6e6df645fa118e2cd520fadca5b81687697bf62f4783bdac11e40
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,27,1,784,1595854225,Regular,9d15750401497fe2f0bcbf9f8f0d7a4741eca5446a9f71f1c06312af8daf9f90
9d15750401497fe2f0bcbf9f8f0d7a4741eca5446a9f71f1c06312af8daf9f90,1,0,1,784,1595676112,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
