tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171ca7b1f50f2b58e2422bdf1a55f976ed3902a408231dda4e4e14c51bcb1797,-1,15,1,0.49505828,1510834807,Regular,6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151
6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151,1,0,1,0.49505828,1510833093,Regular,171ca7b1f50f2b58e2422bdf1a55f976ed3902a408231dda4e4e14c51bcb1797
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,31,1,0.49511724,1507827573,Regular,1a33bb80d140ba7e4298d47540c5c03c5aea8cb07f35fca5f442b6d297ab1e7e
1a33bb80d140ba7e4298d47540c5c03c5aea8cb07f35fca5f442b6d297ab1e7e,1,16,1,0.49511724,1507824530,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,21,1,0.4960321,1496665880,Regular,dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82
dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82,1,1,1,0.4960321,1496632822,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,172,1,0.49571475,1496410962,Regular,d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1
d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1,1,5,1,0.49571475,1496408879,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,131,1,0.49770209,1496247568,Regular,72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c
72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c,1,0,1,0.49770209,1496232438,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,63,1,0.49686055,1495998041,Regular,ba619d8f04309ca7b116b1e6973c5748399e3ac540e9d77edc9ffc6b2506abe4
ba619d8f04309ca7b116b1e6973c5748399e3ac540e9d77edc9ffc6b2506abe4,1,19,1,0.49686055,1495995721,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,18,1,0.49594536,1495702444,Regular,6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc
6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc,1,16,1,0.49594536,1495700597,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873,-1,7,1,0.495286,1495505676,Regular,658b4b429d98b9b2b3780a7c0c16c573a7a22eeb5fa0f0b21ed40d0ed52497a2
658b4b429d98b9b2b3780a7c0c16c573a7a22eeb5fa0f0b21ed40d0ed52497a2,1,4,1,0.495286,1495432596,Regular,fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,17,1,0.49507039,1494682259,Regular,b4ac898721de193e36c10e9e117b922ad7fc38c008c696045441e35b921da879
b4ac898721de193e36c10e9e117b922ad7fc38c008c696045441e35b921da879,1,9,1,0.49507039,1494568251,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
