tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bee684a5af32797800e9f8bfedbdc3fd5b0e7d740fff153a9e512e852529cdf,-1,2,1,0.08251895,1700511874,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,710,1,0.08251895,1696839432,Regular,1bee684a5af32797800e9f8bfedbdc3fd5b0e7d740fff153a9e512e852529cdf
3dcf4aa972d24dd2d6d854036009aa5f8be3ba2f1a3c543e8fa291e1ee1058fc,-1,13,1,0.3839437,1620590042,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
5e47cb518f3e8270af98ef6eeec77e2b0caed8b26518aedfc61e790161c3c9e9,-1,0,1,0.10118751,1613618328,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,60,1,0.10118751,1613615545,Regular,5e47cb518f3e8270af98ef6eeec77e2b0caed8b26518aedfc61e790161c3c9e9
6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b,-1,0,1,0.11161245,1612608320,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,11,1,0.11161245,1612578914,Regular,6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b
ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f,-1,1,1,0.10216931,1611754945,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,18,1,0.10216931,1611715378,Regular,ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f
dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513,-1,3,1,0.11049435,1610938231,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,66,1,0.11049435,1610937110,Regular,dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513
dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd,-1,8,1,0.11140016,1608345972,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,40,1,0.11140016,1608345000,Regular,dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd
1ff08b4b58421cffdc7a92b1c6b71920a7f8bfdef4bf080d54a8dc878f3cc65c,-1,6,1,0.10265603,1607663963,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,45,1,0.10265603,1607654543,Regular,1ff08b4b58421cffdc7a92b1c6b71920a7f8bfdef4bf080d54a8dc878f3cc65c
d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953,-1,0,1,0.10669746,1606963037,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,3,1,0.10669746,1606962736,Regular,d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953
44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530,-1,2,1,0.10162586,1606103248,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,4,1,0.10162586,1606098691,Regular,44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530
26c8fdff554ed085ee6868b981d7ff27046ea3a84e4e0fcb622c4f25468736cf,-1,1,1,0.10449859,1603342185,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,9,1,0.10449859,1603247802,Regular,26c8fdff554ed085ee6868b981d7ff27046ea3a84e4e0fcb622c4f25468736cf
d8dcb1c98e696c4e38ae666c1ea3008c62b33b11e54aba8999ac0467fb451687,-1,4,1,0.10206699,1602083967,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,7,1,0.10206699,1602037803,Regular,d8dcb1c98e696c4e38ae666c1ea3008c62b33b11e54aba8999ac0467fb451687
