tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca97e9fc8ac9145bc6b2f8f82ba3f3521d8b389174d80105f64ddf198de87dff,-1,0,1,42.244,1537755493,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,1,0,1,42.244,1537407339,Regular,ca97e9fc8ac9145bc6b2f8f82ba3f3521d8b389174d80105f64ddf198de87dff
a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c,-1,3,1,2.481,1530098832,Regular,82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997
a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c,-1,1,1,2.03,1530098832,Regular,410e55c3afe2cd26b440efb9e0ae45b7f71a0ad57ba9ef529402f43872c7c45c
a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c,-1,2,1,1.99,1530098832,Regular,71ab8aec77eab31e4ae8f8d9bc12e38bdda641f589e636b59e3450a583449f92
a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c,-1,4,1,3.889,1530098832,Regular,12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e
71ab8aec77eab31e4ae8f8d9bc12e38bdda641f589e636b59e3450a583449f92,1,0,1,1.99,1529733606,Regular,a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c
12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e,1,1,1,3.889,1529676644,Regular,a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c
410e55c3afe2cd26b440efb9e0ae45b7f71a0ad57ba9ef529402f43872c7c45c,1,0,1,2.03,1529487973,Regular,a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c
82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997,1,0,1,2.481,1529385523,Regular,a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c
1afd5e2dc7ca3c9d932d4b43c42b8227942ad679879d4456972b89893aa91d4e,-1,0,1,4.182,1529375141,Regular,a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be
a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be,1,0,1,4.182,1529127470,Regular,1afd5e2dc7ca3c9d932d4b43c42b8227942ad679879d4456972b89893aa91d4e
1ef237158d25a2549f78735035fe2f73aa6cded819580b2aff556b4c371fc774,-1,2,1,2.05,1528965564,Regular,7ecc75356c34df821da65e6466c8f661e9909524381aac8f8fde261267d4f8e8
1ef237158d25a2549f78735035fe2f73aa6cded819580b2aff556b4c371fc774,-1,0,1,2.66,1528965564,Regular,1c4402c9f6c7ae904b72c1b60dde796da0ffc21d1c542c47d1770343e13f9080
7ecc75356c34df821da65e6466c8f661e9909524381aac8f8fde261267d4f8e8,1,0,1,2.05,1528956734,Regular,1ef237158d25a2549f78735035fe2f73aa6cded819580b2aff556b4c371fc774
1c4402c9f6c7ae904b72c1b60dde796da0ffc21d1c542c47d1770343e13f9080,1,1,1,2.66,1528935406,Regular,1ef237158d25a2549f78735035fe2f73aa6cded819580b2aff556b4c371fc774
84fee1e4f02510a5d4b2ccfa9e8e63c8287188fbccd7354f53e619896b6c6291,-1,0,1,2.8,1528814765,Regular,29494ba97a2a2b50a141ed2ec914cae48d4b8f6d89e8604c4a0e51766b098091
29494ba97a2a2b50a141ed2ec914cae48d4b8f6d89e8604c4a0e51766b098091,1,0,1,2.8,1528788579,Regular,84fee1e4f02510a5d4b2ccfa9e8e63c8287188fbccd7354f53e619896b6c6291
80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109,-1,4,1,4.435,1528728186,Regular,ad804196325d698978d58d185990c0bb56714fd2ecaf1305131817bd3379fee3
80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109,-1,2,1,2.746,1528728186,Regular,81e3128e25625df7b9fee86188f41678d96175866ffb6c871ce395fe00df26b7
80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109,-1,3,1,3.25114,1528728186,Regular,127737a4d473f8337d736abca22e77a0ac05b8230f56048174eb354cb83fc5e1
b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f,-1,3,1,3.1235,1528707555,Regular,24348809c54d27183bddb2cfc7f3e45034d15263777cb07d5e58f0b645aaf595
b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f,-1,2,1,3.30155,1528707555,Regular,86fe66b0fbd88c11422b4bfcfc0d9af0e2d1d5916c32218b0bca87a18ce5116e
b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f,-1,1,1,3.3693,1528707555,Regular,758e03e133e4a958c09ff1a228a741088d913d4f0d24ea9d00bcd3b115107568
b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f,-1,0,1,2.8122,1528707555,Regular,1945663e1d7ad8ffb6107a24b1e05d4e15de745d7154767da966bb866d7cf02b
81e3128e25625df7b9fee86188f41678d96175866ffb6c871ce395fe00df26b7,1,1,1,2.746,1528688288,Regular,80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109
1945663e1d7ad8ffb6107a24b1e05d4e15de745d7154767da966bb866d7cf02b,1,1,1,2.8122,1528594621,Regular,b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f
24348809c54d27183bddb2cfc7f3e45034d15263777cb07d5e58f0b645aaf595,1,0,1,3.1235,1528517446,Regular,b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f
758e03e133e4a958c09ff1a228a741088d913d4f0d24ea9d00bcd3b115107568,1,0,1,3.3693,1528430521,Regular,b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f
86fe66b0fbd88c11422b4bfcfc0d9af0e2d1d5916c32218b0bca87a18ce5116e,1,1,1,3.30155,1528341933,Regular,b60aab8c9a8104286ddc55cec205a78fe6e0b36a5337d8f51ab5f7748a567b3f
127737a4d473f8337d736abca22e77a0ac05b8230f56048174eb354cb83fc5e1,1,0,1,3.25114,1528258965,Regular,80a0a86d32a892ff828103d85bd9b713db49efe2e3cb3231f8c09059359c4109
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,4,1,5.241555,1528245111,Regular,1c4be62ca330ef9a416a73b9e2f2a08d762659d80cddb290041699d9f14bb383
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,3,1,4.0622,1528245111,Regular,e7ed9fcc27414a70de23c4047307b55327d6db1f8950456848699fb8240eda66
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,0,1,4.3055,1528245111,Regular,91fb52fc464bdfa559918db92657f4392cc4e2450968ae8fb24bfec43d19141f
845f9a7cca380eada25f3ed1bc43d82fbf8cdc390ba8e323522a6ed371fe15a0,-1,1,1,4.2812222,1528245111,Regular,e8ee1eb57f777c0945a6eed8ca2902bd25e2c3026186e5b0968ec9ec050af62e
