tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,0,1,0.95119614,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,25,1,0.49213864,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,24,1,1.51759465,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,23,1,1.22653571,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,22,1,1.82774501,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,21,1,1.76462677,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,20,1,0.65256339,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,19,1,1.49216493,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,18,1,1.44125208,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
dc4b88baa7fcc4b7d30107292db201aa66ea315cd20eea449d579941a3d11c31,-1,17,1,1.9221541,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
