tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,82,1,31.36360953,1682663952,Regular,24b7d41e50ab9caeb19a68bce0386159b11ec6216d8bc47fdb2fa0de344ae4f9
de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303,-1,6,1,7.23226481,1658543848,Regular,e10509ac0acb1e7a3dda051cb24154daec84a1e8dbebb7553cef4b99a7fd8944
e10509ac0acb1e7a3dda051cb24154daec84a1e8dbebb7553cef4b99a7fd8944,1,1,1,7.23226481,1658523084,Regular,de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,-1,4,1,5.26261741,1657766424,Regular,c7cfe7a952efa3e87f04d13a4c447029c201705c9aeee7e69b164d72f489bae9
c7cfe7a952efa3e87f04d13a4c447029c201705c9aeee7e69b164d72f489bae9,1,1,1,5.26261741,1657687480,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,-1,7,1,9.44056426,1657247562,Regular,f9e89b83bab63e99ca779e195690a013b4632312ab2a636275991901962f5c78
f9e89b83bab63e99ca779e195690a013b4632312ab2a636275991901962f5c78,1,1,1,9.44056426,1657241101,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,-1,4,1,2.58589366,1657160940,Regular,d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38
d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38,1,1,1,2.58589366,1657106704,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
26259174af3c4f9c6fc9ba32232654e0d1ebba0e4fdfb453258ee5fda19adf1f,-1,2,1,0.098294,1656270524,Regular,44d19e078564a6d0aacd4a8f747eb09f613378a5838b79cca5a21da30f795c1e
44d19e078564a6d0aacd4a8f747eb09f613378a5838b79cca5a21da30f795c1e,1,0,1,0.098294,1656261771,Regular,26259174af3c4f9c6fc9ba32232654e0d1ebba0e4fdfb453258ee5fda19adf1f
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,-1,2,1,0.098294,1656124306,Regular,be1baaf4ef21af9ef3c0a9ef8744af9394117f3fce5759abe56a05baaa9b4a05
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,-1,7,1,8.17571894,1656124306,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
be1baaf4ef21af9ef3c0a9ef8744af9394117f3fce5759abe56a05baaa9b4a05,1,1,1,0.098294,1656045884,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,18,1,8.17571894,1656037693,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,-1,2,1,0.098442,1655260197,Regular,874a2acdda8fe1e404a7994ef8ea64093ef1bbc097ed3631a9ee7e7ff57e8ebe
874a2acdda8fe1e404a7994ef8ea64093ef1bbc097ed3631a9ee7e7ff57e8ebe,1,1,1,0.098442,1655253866,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,-1,5,1,0.099034,1655000885,Regular,b30f5d8898b6d6173f9b152423145abf007e4c034fc99bf1d8df499541853295
b30f5d8898b6d6173f9b152423145abf007e4c034fc99bf1d8df499541853295,1,1,1,0.099034,1654936930,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
d4a4e7a00c99b846c27858148ad4b23e61b88a04be97b167a6a594e67a6cbb46,-1,0,1,0.098886,1654259242,Regular,18a5f8803c6c77e30339d5d93dbaa9e242e921388b584489e7a3432d916fbfa5
18a5f8803c6c77e30339d5d93dbaa9e242e921388b584489e7a3432d916fbfa5,1,1,1,0.098886,1654245739,Regular,d4a4e7a00c99b846c27858148ad4b23e61b88a04be97b167a6a594e67a6cbb46
24b7d41e50ab9caeb19a68bce0386159b11ec6216d8bc47fdb2fa0de344ae4f9,1,1,1,31.36360953,1652407729,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
ca0bef3547eb57c5d7078b7904efccdabad11cfc699f13674648fb7475273ae6,-1,3,1,26.00629816,1651076344,Regular,1e8c09120ae89b0c83c22863a0baf32026427467f78e17490fd3ed55058d51ee
1e8c09120ae89b0c83c22863a0baf32026427467f78e17490fd3ed55058d51ee,1,1,1,26.00629816,1650977204,Regular,ca0bef3547eb57c5d7078b7904efccdabad11cfc699f13674648fb7475273ae6
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,6,1,19.46728574,1650956036,Regular,0e7edbd572e1ddd3aac454e29de2a686cf8daa8f8e6e12d2fde9514d31e18d8f
0e7edbd572e1ddd3aac454e29de2a686cf8daa8f8e6e12d2fde9514d31e18d8f,1,1,1,19.46728574,1650703358,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
ab9ff7efabbc0d7b7f0ccad8e1ee15ff1751c319e01dd9c5106942d6cbd09f24,-1,1,1,0.09933,1650192443,Regular,3af00c6e947808960f1d04c36ba1c3aa981ae543a588f4aa4a8a5697b5f46adc
3af00c6e947808960f1d04c36ba1c3aa981ae543a588f4aa4a8a5697b5f46adc,1,1,1,0.09933,1650185086,Regular,ab9ff7efabbc0d7b7f0ccad8e1ee15ff1751c319e01dd9c5106942d6cbd09f24
f1603b8800f1fc71b6543520b05f7a1daf7a2122d6211584130a84925e87d3fc,-1,0,1,0.099182,1649672392,Regular,975d0dd4f36473d79f62bca6706ab47a61e83648c4e71b96a83edc644a80fe4b
975d0dd4f36473d79f62bca6706ab47a61e83648c4e71b96a83edc644a80fe4b,1,1,1,0.099182,1649666671,Regular,f1603b8800f1fc71b6543520b05f7a1daf7a2122d6211584130a84925e87d3fc
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,-1,1,1,39.42313556,1649644562,Regular,5fbd2ac01b63174c4199c6e261ad24e4a222f1405fb2f671d09c152632e7ed1e
5fbd2ac01b63174c4199c6e261ad24e4a222f1405fb2f671d09c152632e7ed1e,1,1,1,39.42313556,1649623653,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,-1,1,1,52.60249193,1648694230,Regular,114884969306bad45a776ed31c7f0c242d0203c9177d63b37c4f0f500b8300f4
114884969306bad45a776ed31c7f0c242d0203c9177d63b37c4f0f500b8300f4,1,1,1,52.60249193,1648629794,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,-1,2,1,26.53924113,1648002429,Regular,a6051f3c7deb5ef2b46da278726125ccf5490c54df38ad8dbc9c22afba947013
48b2ef397e23aa05066be87c27bdc6f2dfce7539e7800c3f0b4ef315d145d4f1,-1,0,1,0.098886,1647910261,Regular,eb5481dbaff6ae8c4c86626b94ae38fc4e8285c2dbd44138c386a767337681a1
eb5481dbaff6ae8c4c86626b94ae38fc4e8285c2dbd44138c386a767337681a1,1,1,1,0.098886,1647910000,Regular,48b2ef397e23aa05066be87c27bdc6f2dfce7539e7800c3f0b4ef315d145d4f1
a6051f3c7deb5ef2b46da278726125ccf5490c54df38ad8dbc9c22afba947013,1,1,1,26.53924113,1647809229,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786,-1,7,1,1.64808529,1646541886,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,78,1,1.64808529,1646533781,Regular,c5f8f0e1f9cc505f3627e2fc76cb293fd66e5337197a7faedd7eb4e80b17b786
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,-1,4,1,32.21544845,1646360843,Regular,07ada28c86217981ea4ed1a4f2fcdfce370ee527edb08caf6ee03c7696fd6f23
07ada28c86217981ea4ed1a4f2fcdfce370ee527edb08caf6ee03c7696fd6f23,1,1,1,32.21544845,1646340838,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
4c438e154d77a395b0e7f0e8dc1c395e94be49d188089167a279557ce870f7c0,-1,3,1,1.30793861,1645931425,Regular,6d86885bc69732684cf95230f69c05bcf578422c3774afe19d2a2a2cc83be6d7
6d86885bc69732684cf95230f69c05bcf578422c3774afe19d2a2a2cc83be6d7,1,1,1,1.30793861,1645693220,Regular,4c438e154d77a395b0e7f0e8dc1c395e94be49d188089167a279557ce870f7c0
15f95899937cfcd4e2f57fa56149d6ccb86b51117c68b82af7889a991d4f728f,-1,1,1,0.099182,1645359133,Regular,628c5664a93579d4d71e3421e6dddbacd26c38c8b74cce1f11438a32daace4d4
628c5664a93579d4d71e3421e6dddbacd26c38c8b74cce1f11438a32daace4d4,1,1,1,0.099182,1645332165,Regular,15f95899937cfcd4e2f57fa56149d6ccb86b51117c68b82af7889a991d4f728f
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,-1,2,1,29.81853645,1645324559,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
893c39eb76405f1cd58cb7b4fc84e93039ebef216e32ce141a2b2297910ff2e1,-1,1,1,21.80256374,1644261964,Regular,04590cfcb50fcbedd91a97955e7ddc62bbeefa5b56bd84bb92338108eb424698
04590cfcb50fcbedd91a97955e7ddc62bbeefa5b56bd84bb92338108eb424698,1,0,1,21.80256374,1644039541,Regular,893c39eb76405f1cd58cb7b4fc84e93039ebef216e32ce141a2b2297910ff2e1
