tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0373550c75178c80e1ae333112d860c91d73d2881fab5ad944bdaca01df89796,-1,4,1,0.3571154,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3,-1,4,1,0.01370177,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,280,1,0.01370177,1696839432,Regular,39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3
a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f,-1,7,1,0.10457343,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,109,1,0.10457343,1632796602,Regular,a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,62,1,0.3571154,1632624265,Regular,0373550c75178c80e1ae333112d860c91d73d2881fab5ad944bdaca01df89796
0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79,-1,7,1,0.42894047,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,59,1,0.42894047,1632537220,Regular,0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79
4b70a4f59ede3e5f26079b338170be4d92634a5d6d4e58d229f8c44e0faecb30,-1,9,1,0.47225981,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,558,1,0.47225981,1632451169,Regular,4b70a4f59ede3e5f26079b338170be4d92634a5d6d4e58d229f8c44e0faecb30
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,0,1,0.47643802,1632441667,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,739,1,0.47643802,1632365448,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e,-1,2,1,0.44818387,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,473,1,0.44818387,1632277812,Regular,dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e
949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839,-1,6,1,0.45068125,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,304,1,0.45068125,1632191881,Regular,949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839
ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48,-1,8,1,0.51111609,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,549,1,0.51111609,1632105329,Regular,ad7314e70fddd9b8a46aa43b823752964fc1d8728229dda8831636312a349d48
e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25,-1,9,1,0.62895016,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,42,1,0.62895016,1632019447,Regular,e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25
633cb64ce300c725333768d168cab6cc789970a532592fe74db0e37063cfb2b7,-1,7,1,0.68282078,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,77,1,0.68282078,1631932612,Regular,633cb64ce300c725333768d168cab6cc789970a532592fe74db0e37063cfb2b7
5cd6c328b4848dd59ff0b7f8d9c41e500455922f17385f4cf6b69392dfbca727,-1,5,1,0.62139561,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,179,1,0.62139561,1631845902,Regular,5cd6c328b4848dd59ff0b7f8d9c41e500455922f17385f4cf6b69392dfbca727
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,4,1,0.62986834,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,179,1,0.62986834,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
