tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c77385baf3273205b14dbacf91991aded1943610e41143af448f5b498e99c88,-1,1,1,110.22669727,1559628006,Regular,7df1f833c9cbe1b4acb6c7ebb03c0816ddcc083a55efe065e4d29d8da60399d6
7526837498323c82d297f310f6cb7ef1f32bb650005565124456f29c8b6cd380,-1,1,1,110.22669727,1559565067,Regular,6eb9d1456ba118198271253fcc8d099c0dd5ae6269073632255444043a0693f4
7df1f833c9cbe1b4acb6c7ebb03c0816ddcc083a55efe065e4d29d8da60399d6,1,3,1,110.22669727,1559550106,Vote,5c77385baf3273205b14dbacf91991aded1943610e41143af448f5b498e99c88
6eb9d1456ba118198271253fcc8d099c0dd5ae6269073632255444043a0693f4,1,3,1,110.22669727,1559477009,Vote,7526837498323c82d297f310f6cb7ef1f32bb650005565124456f29c8b6cd380
334196587f0a64066fd5542a045735910beb77f9e47892502739caed9d330950,-1,0,1,110.22669727,1557914267,Regular,1bcad0458b01b4bb9371609651085d3a48e780de830ec071a8c36514ce98506e
1bcad0458b01b4bb9371609651085d3a48e780de830ec071a8c36514ce98506e,1,3,1,110.22669727,1557830676,Vote,334196587f0a64066fd5542a045735910beb77f9e47892502739caed9d330950
db437d5727b28042c28a02c22b01cd01e017abee3ab403e13793d0efc880298a,-1,1,1,110.24824509,1555085303,Regular,b283fdb39dbb71f8593b9c6a26e28b5ca8fc33aa61a6f7c2c3dc3b9a14ee4e8a
b283fdb39dbb71f8593b9c6a26e28b5ca8fc33aa61a6f7c2c3dc3b9a14ee4e8a,1,3,1,110.24824509,1555002305,Vote,db437d5727b28042c28a02c22b01cd01e017abee3ab403e13793d0efc880298a
3d403e45b85490c16aa14f62c8bd803b3aacd450be16077c9146cb36d009be0b,-1,0,1,110.25918088,1553093139,Regular,69d54b515d866c50f52d9567661ae39ee5149991514ae8032762a4fb99d0e6ca
69d54b515d866c50f52d9567661ae39ee5149991514ae8032762a4fb99d0e6ca,1,3,1,110.25918088,1553016011,Vote,3d403e45b85490c16aa14f62c8bd803b3aacd450be16077c9146cb36d009be0b
c869ff344723afb69faa645232ea503155c3318ae12f8d1869389bb4891910be,-1,1,1,110.25918088,1553014594,Regular,632548213b1808ad9dc30aea1df17623b0f7be6927d2f15e55ad84188bbe1629
632548213b1808ad9dc30aea1df17623b0f7be6927d2f15e55ad84188bbe1629,1,3,1,110.25918088,1552935381,Vote,c869ff344723afb69faa645232ea503155c3318ae12f8d1869389bb4891910be
ac000d6498102c34444be81a57278aa08001a591eb4141f848e92be85ccaf7c6,-1,0,1,110.25918088,1552747260,Regular,7d3e16628244514e2d00b554d9959158d532b9d389d06db8a4f853928622105c
f79a0e1ad3a1ca37cd002c12038e6f0d8da803dc34254c775849eb3d7b2e05af,-1,0,1,110.25918088,1552698685,Regular,cab078bc85d1a01a5986879bacc24a93d4714a4b8ea453fba6c96d79f0ea5c5d
7d3e16628244514e2d00b554d9959158d532b9d389d06db8a4f853928622105c,1,3,1,110.25918088,1552658882,Vote,ac000d6498102c34444be81a57278aa08001a591eb4141f848e92be85ccaf7c6
cab078bc85d1a01a5986879bacc24a93d4714a4b8ea453fba6c96d79f0ea5c5d,1,3,1,110.25918088,1552613789,Vote,f79a0e1ad3a1ca37cd002c12038e6f0d8da803dc34254c775849eb3d7b2e05af
8b4fd5706533d387dfe1f4a5b08186b6a93053b0b55c5a20ad5f83b11e612c19,-1,0,1,110.27022602,1552141660,Regular,e6997ebdb68829843c355095797f1b4f3c1ba462fb6a02c2d5b38a6336966920
e6997ebdb68829843c355095797f1b4f3c1ba462fb6a02c2d5b38a6336966920,1,3,1,110.27022602,1552066184,Vote,8b4fd5706533d387dfe1f4a5b08186b6a93053b0b55c5a20ad5f83b11e612c19
1c7e525beec3a7c881685cf04f6779b76195945753fed6c41fd2f4dc5c35f2a6,-1,0,1,110.27022602,1551974377,Regular,37385ba12d08b41cdffc941ba1f0eea4b603735fdc73bb4b2f440fd4a22b1704
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,-1,42,1,110.27022602,1551920900,Regular,7f56c1014aae585725b64a9dfd0672cc7a36333d02153c2113710797ce41e145
c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f,-1,82,1,110.27022602,1551920900,Regular,027d574a917c4ba2e51ed05fcf81abdf3db0213db1a7c656fe48c62c76d59b72
37385ba12d08b41cdffc941ba1f0eea4b603735fdc73bb4b2f440fd4a22b1704,1,3,1,110.27022602,1551895390,Vote,1c7e525beec3a7c881685cf04f6779b76195945753fed6c41fd2f4dc5c35f2a6
7f56c1014aae585725b64a9dfd0672cc7a36333d02153c2113710797ce41e145,1,3,1,110.27022602,1551601778,Vote,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
027d574a917c4ba2e51ed05fcf81abdf3db0213db1a7c656fe48c62c76d59b72,1,3,1,110.27022602,1551530739,Vote,c339679c70c24ddf94d9ad640a17336036fd4bdd0d5ae22ec87755609cc2657f
05c3647e2daabe2fbd85f88a23cebf419cc846caf429228921a7a7a4e5465cf9,-1,1,1,110.27022602,1551120276,Regular,ac484a53ffd843be7761f6e0a6bb2f219acd897587d198b72cfc46031d724d4b
ac484a53ffd843be7761f6e0a6bb2f219acd897587d198b72cfc46031d724d4b,1,3,1,110.27022602,1551041669,Vote,05c3647e2daabe2fbd85f88a23cebf419cc846caf429228921a7a7a4e5465cf9
0e33549565fd825c21521fa9710bb4ee940b3d112167c027eb9571c491753c52,-1,1,1,110.27022602,1550828474,Regular,f2ed2999e6855aa850aaad0c10b00ceb6ad7df458240644d84bf791482e3a697
f2ed2999e6855aa850aaad0c10b00ceb6ad7df458240644d84bf791482e3a697,1,3,1,110.27022602,1550756021,Vote,0e33549565fd825c21521fa9710bb4ee940b3d112167c027eb9571c491753c52
f8db2d24db6456f6659ef40bfeaa460e07bde7663bdc3a55c1b7e81d1be15bd9,-1,1,1,110.27022602,1550681380,Regular,5975163f27cd332e6a1968c74c8dcb21c5e5ceefee5f5ab15d7a764080c416df
