tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,49,1,0.01094713,1678413227,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,15,1,0.01584115,1677847397,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,3,1,0.0317228,1676647150,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,33,1,0.04327989,1676226263,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,43,1,0.04951313,1676215446,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,1,1,0.05129557,1676213506,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,47,1,0.05252834,1676210693,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,11,1,0.05434232,1676208326,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,18,1,0.05475077,1676207749,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,17,1,0.05587877,1676206014,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,31,1,0.05573261,1676206014,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,5,1,0.05933304,1676200384,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,44,1,0.07361475,1676170338,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,30,1,0.08573279,1676147224,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,21,1,0.09009493,1676141287,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,45,1,0.10474407,1676112716,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,14,1,0.11073923,1676094990,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
