tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,191,1,0.09505494,1520348945,Regular,6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3
6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3,1,24,1,0.09505494,1519991588,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,22,1,0.0950439,1517447368,Regular,80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df
80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df,1,21,1,0.0950439,1517131485,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,248,1,0.09511566,1516130880,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,36,1,0.09535472,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,73,1,0.09535472,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
5ab885f0c9b3b137972d88b63fe8eb396d13539916f2b970706032379b2dd483,-1,0,1,0.09506113,1513634500,Regular,80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978
80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978,1,16,1,0.09506113,1513633756,Regular,5ab885f0c9b3b137972d88b63fe8eb396d13539916f2b970706032379b2dd483
3e627683d702f6ed74c7500b4ce718f00993e605bf41dd689737129df253b04e,-1,3,1,0.09518038,1512770605,Regular,4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a
4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a,1,28,1,0.09518038,1512767801,Regular,3e627683d702f6ed74c7500b4ce718f00993e605bf41dd689737129df253b04e
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,33,1,0.09511566,1511969429,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
