tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,22,1,0.20429507,1533655437,Regular,
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,6,1,0.20166983,1533489113,Regular,
294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02,1,11,1,0.20303647,1533300638,Regular,
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,5,1,0.20028058,1533136097,Regular,
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,5,1,0.20332346,1533006433,Regular,
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,7,1,0.20355756,1532855519,Regular,
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,14,1,0.20045814,1532682934,Regular,
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,19,1,0.20157676,1532567553,Regular,
ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979,1,1,1,0.2031256,1532448674,Regular,
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,0,1,0.20547011,1532305153,Regular,
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,3,1,0.20359194,1532182298,Regular,
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,6,1,0.20449776,1532042743,Regular,
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,8,1,0.20357602,1531921272,Regular,
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,15,1,0.20457724,1531806534,Regular,
a73e4929cbe94d5bb5d85dc38354f42c8880432354c8d25d0f261fe0a19c8e76,1,0,1,0.20264159,1531670428,Regular,
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,25,1,0.2012406,1531494095,Regular,
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,22,1,0.20004498,1531382110,Regular,
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,1,1,0.20484257,1531277781,Regular,
a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d,1,19,1,0.20580758,1531172713,Regular,
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,20,1,0.20676286,1531066853,Regular,
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,20,1,0.20436015,1530936369,Regular,
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,10,1,0.2048685,1530806918,Regular,
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,10,1,0.2012491,1530675460,Regular,
