tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,375,1,0.0079541,1695332328,Regular,4a87e1aa3e14489f68c8662b74e15656c54803078ba503bc3cb998cbc3274eaf
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,504,1,0.0079541,1695332328,Regular,dda84d68175227ce2b6f246ca84593ff0e6dfda874b514cc47fbab6a254c414c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,525,1,0.00795344,1695332328,Regular,3aed74227acadcb9df0e272798c161c4d2f3f912ce091f6d79872f56d9696c70
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,214,1,0.0079541,1695332328,Regular,d18c111677991f4753e8307f0705e7db1a58a6aeb52c44a8760bf7a5846ea330
3aed74227acadcb9df0e272798c161c4d2f3f912ce091f6d79872f56d9696c70,1,2,1,0.00795344,1619809978,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d18c111677991f4753e8307f0705e7db1a58a6aeb52c44a8760bf7a5846ea330,1,2,1,0.0079541,1616855586,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
dda84d68175227ce2b6f246ca84593ff0e6dfda874b514cc47fbab6a254c414c,1,2,1,0.0079541,1616369303,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
4a87e1aa3e14489f68c8662b74e15656c54803078ba503bc3cb998cbc3274eaf,1,2,1,0.0079541,1615447554,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,325,1,0.00853587,1612207463,Regular,be83e1b1b1c4ac5a6217a0f0acfe69cecac05d602bfcd4c080bf68acd53a2203
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,409,1,0.0090523,1612207463,Regular,5c735e805136c1fc7993d16bc7ee6ffb78a00d2da8c93cf2247254baa761e3e8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,507,1,0.0087872,1612207375,Regular,51935139ebc49c221519703670485b00810367755907decc121504084bb25ed7
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,289,1,0.00795511,1612207375,Regular,d726530ee08d4850212d6d3c99486effab4a31dbf047c22527fa872927f493a1
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,196,1,0.00887504,1612207082,Regular,24bf9b69b5ac7cca63cb9c3d1ac9709900a64b5f0b6ed5590095bd94b211a3f9
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,95,1,0.00811465,1612206681,Regular,cadaea7e9ba9ba75eabb38350b75a3993d71f928775a9140c7b5418d9c85ea08
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,357,1,0.00870063,1612206121,Regular,7aaa153ad554179af2bb5f7a6d36eb776e9ad1d744edb43d89e9901381d0bfea
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,439,1,0.00819635,1612206121,Regular,8ec2b9e8c1e534be99f3cf37904fe17ee515a886c5a6cc2cbcfa2ebab8ed269d
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,110,1,0.0081959,1612205378,Regular,8d55ba0296baba6c5cbbc48d2afbd773ce6cae475e61c89d6d6ba65169e0f831
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,483,1,0.00861404,1612205378,Regular,74f9a55df752e592016e0e2a015d70145c1cf574aaf557b97b8e88ecc1efc5e7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,24,1,0.00819545,1612205378,Regular,d6f392163c938a799f50fd9da3584a82ef80cd40c91018c2b9f9acba0f0951c7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,251,1,0.00869729,1612205378,Regular,c7e40fa81bcf73811e6d5a6a43956940a8b521c0467489fa7d1c0a56f14a25ee
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,425,1,0.00836018,1612204925,Regular,3aea84115107e8d5fb41b046e75eef4a3f8783df3284d5debb342c09cd933ddb
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,387,1,0.00819639,1612204871,Regular,92b96690e0741f517a3aa3f5e45329ff44a6a95364db56b898a989cc7f22de97
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,43,1,0.00819592,1612204672,Regular,43751c8a44d7e62be3fa68e60a565c742d274a06f11a5e17fd47fc8cb93939df
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,422,1,0.00811465,1612204672,Regular,6cc2cf8b91e963194baad3583d13e83ea6c45724c8eb643a13aba883dacff438
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,412,1,0.00811431,1612204672,Regular,5e21f5c3f71e24df6ddc3a5f9d3d187505f21d18494bd5f9ea2717eaff66c458
d726530ee08d4850212d6d3c99486effab4a31dbf047c22527fa872927f493a1,1,2,1,0.00795511,1610903068,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
5e21f5c3f71e24df6ddc3a5f9d3d187505f21d18494bd5f9ea2717eaff66c458,1,2,1,0.00811431,1610494316,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
cadaea7e9ba9ba75eabb38350b75a3993d71f928775a9140c7b5418d9c85ea08,1,2,1,0.00811465,1608440157,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
6cc2cf8b91e963194baad3583d13e83ea6c45724c8eb643a13aba883dacff438,1,2,1,0.00811465,1608257875,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
be83e1b1b1c4ac5a6217a0f0acfe69cecac05d602bfcd4c080bf68acd53a2203,1,0,1,0.00853587,1608123055,Revocation,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d6f392163c938a799f50fd9da3584a82ef80cd40c91018c2b9f9acba0f0951c7,1,2,1,0.00819545,1607704938,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
8d55ba0296baba6c5cbbc48d2afbd773ce6cae475e61c89d6d6ba65169e0f831,1,2,1,0.0081959,1606988617,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
c7e40fa81bcf73811e6d5a6a43956940a8b521c0467489fa7d1c0a56f14a25ee,1,2,1,0.00869729,1606529304,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
43751c8a44d7e62be3fa68e60a565c742d274a06f11a5e17fd47fc8cb93939df,1,2,1,0.00819592,1606286159,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
8ec2b9e8c1e534be99f3cf37904fe17ee515a886c5a6cc2cbcfa2ebab8ed269d,1,2,1,0.00819635,1605767190,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
