tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836,-1,6,1,0.19738918,1580861020,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d,-1,1,1,0.19515636,1525034415,Regular,ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee
ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee,1,5,1,0.19515636,1525031802,Regular,f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,15,1,0.19508055,1522037434,Regular,e6dba78544a313f32cbe28311fc70e11d3a88d6d0c54ad4058b516922d7d5be0
e6dba78544a313f32cbe28311fc70e11d3a88d6d0c54ad4058b516922d7d5be0,1,0,1,0.19508055,1522033817,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629,-1,7,1,0.19515662,1520385654,Regular,e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0
e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0,1,10,1,0.19515662,1520377964,Regular,46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629
e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e,-1,1,1,0.19515897,1519203718,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,22,1,0.19515897,1519189615,Regular,e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,50,1,0.19517182,1518165905,Regular,3efe7c7f85523cb78c7f389200f71b3ccfb678d201d5bf789951bac4af8708cc
