tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,-1,4,1,0.07236773,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,274,1,0.07236773,1696839432,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,-1,3,1,0.32694623,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,76,1,0.32694623,1570242559,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542,-1,6,1,0.37039056,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,46,1,0.37039056,1570156228,Regular,96d67b0f1531828c68079abb6b01333dfef49840f69f1d229c550ddbc4c6c542
f086424e2b93edb0db07d7b3a8ee6bfe7e7473c4d93f4993e7f2229c1f84652f,-1,3,1,0.35095829,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,58,1,0.35095829,1570070140,Regular,f086424e2b93edb0db07d7b3a8ee6bfe7e7473c4d93f4993e7f2229c1f84652f
d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca,-1,4,1,0.37457528,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,73,1,0.37457528,1569983696,Regular,d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca
dd2bce33746ffad7363a20c933161ee9d4dfae16678bcf7a791de36d0bc3d20f,-1,8,1,0.34252318,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,12,1,0.34252318,1569897465,Regular,dd2bce33746ffad7363a20c933161ee9d4dfae16678bcf7a791de36d0bc3d20f
9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605,-1,3,1,0.35552476,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,66,1,0.35552476,1569811851,Regular,9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605
99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08,-1,9,1,0.37012318,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
