tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,72,1,0.19513559,1579557294,Regular,d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d
ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3,-1,5,1,0.09800127,1523206495,Regular,ae3b9eb2a65dd8b2b04d04607aa2354159d2ec5cd2defc2824e5c9f3d3d93c3d
ae3b9eb2a65dd8b2b04d04607aa2354159d2ec5cd2defc2824e5c9f3d3d93c3d,1,6,1,0.09800127,1523203735,Regular,ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,24,1,0.17113663,1521541025,Regular,2cba9a611e8f4251b9479449ee405409627bb0fc447d1d8cd531464d77932361
2cba9a611e8f4251b9479449ee405409627bb0fc447d1d8cd531464d77932361,1,0,1,0.17113663,1521538532,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab,-1,21,1,0.19806656,1519534797,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20,1,24,1,0.19806656,1519528710,Regular,918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab
3b23e60a4bae8302fed405f811692aa11f386c5c92055e932685636cba623b5e,-1,21,1,0.19507608,1517477223,Regular,0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133
0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133,1,5,1,0.19507608,1517476503,Regular,3b23e60a4bae8302fed405f811692aa11f386c5c92055e932685636cba623b5e
d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d,1,11,1,0.19513559,1516539020,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
