tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902d4686d64fc1c5f3d04b72cae2badc461203d4adf44f173ae9ed42a37dfe05,-1,4,1,30.79535526,1488716693,Regular,e99838fe745acbf37252e6469b1dec5e0b4fbc97e34a2421cb8862ad7320b8f1
1bc7e11cebeaeef71ffda8f04db0cc96fd023947881743c52ef5b186dfb3bd33,-1,4,1,30.79535526,1488705167,Regular,bf3df071394a65ea67a05a38f2f40bf7602db6c92be1f6296583be7b620f99e9
5ba307a302cd6328a19fa49810e69d7a9c1a0f14604b0d3ffcf0ad78c381cf2c,-1,3,1,32.42618809,1486491661,Regular,8394ec8ea9bae883b35853a0ee0e30c962b0ab709dd21ad0f2383ee928ccc446
bf3df071394a65ea67a05a38f2f40bf7602db6c92be1f6296583be7b620f99e9,1,0,1,30.79535526,1483199197,Revocation,1bc7e11cebeaeef71ffda8f04db0cc96fd023947881743c52ef5b186dfb3bd33
e99838fe745acbf37252e6469b1dec5e0b4fbc97e34a2421cb8862ad7320b8f1,1,0,1,30.79535526,1483199197,Revocation,902d4686d64fc1c5f3d04b72cae2badc461203d4adf44f173ae9ed42a37dfe05
8394ec8ea9bae883b35853a0ee0e30c962b0ab709dd21ad0f2383ee928ccc446,1,2,1,32.42618809,1482432062,Vote,5ba307a302cd6328a19fa49810e69d7a9c1a0f14604b0d3ffcf0ad78c381cf2c
bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f,-1,28,1,32.45891798,1477651203,Regular,ec60d79bf22e1b979e3b9218f4bb86a0736afb8eb5739eed156ac4328801046e
ec60d79bf22e1b979e3b9218f4bb86a0736afb8eb5739eed156ac4328801046e,1,2,1,32.45891798,1477509193,Vote,bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f
b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822,-1,33,1,32.47552881,1475775252,Regular,0540b897a98aa55604c8add778cf14073d612a18654fdf00a668ce1916f81be3
0540b897a98aa55604c8add778cf14073d612a18654fdf00a668ce1916f81be3,1,2,1,32.47552881,1475694162,Vote,b80c54ecaa31873076ebc9cbebd9537abb4f140290b7945d3a72c6ed7669e822
3a60fbae688d269dfdbba1ac4ea35aeef545b4ee6c1d95a621a550c5a0407ce2,-1,18,1,32.47552881,1475620934,Regular,54f513f7a24b981dfa57273d91bb837546a72ca94d7d54adc0d0adedc1c7b8e5
54f513f7a24b981dfa57273d91bb837546a72ca94d7d54adc0d0adedc1c7b8e5,1,2,1,32.47552881,1475402195,Vote,3a60fbae688d269dfdbba1ac4ea35aeef545b4ee6c1d95a621a550c5a0407ce2
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,26,1,32.49230575,1473942909,Regular,03c38bb893f711d4db0018c92e2cee8dd8cfaee5e0052ba5c0951ea588f15c22
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,13,1,32.49230575,1473942909,Regular,4adc7c27c48d53617e5d850967e5612882c1e7a93435bc6cd4d5e9bc5aeaa2c5
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,14,1,32.49230575,1473942909,Regular,b18243f3aba8643e9343d42d04d9a9c3384031d156780c16d1621daa8f60eaa0
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,15,1,32.49230575,1473942909,Regular,b166ce5294bbafc76ba7981b122e9842db2378fbb53495dd376df050ef5c715c
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,25,1,32.49230575,1473942909,Regular,dd9b8e4d1cc137145d98a9770a934712ab843d5015830ea852b4cc7b63dbe955
dd9b8e4d1cc137145d98a9770a934712ab843d5015830ea852b4cc7b63dbe955,1,2,1,32.49230575,1473852772,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
4adc7c27c48d53617e5d850967e5612882c1e7a93435bc6cd4d5e9bc5aeaa2c5,1,2,1,32.49230575,1473554805,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
