tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0735da139f26484a22889a51999002a4fb33389e6aca5dd3141cf6c1a195ac,-1,0,1,0.011148,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
1c0735da139f26484a22889a51999002a4fb33389e6aca5dd3141cf6c1a195ac,-1,1,1,104.38176282,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
373b6686fd08237ee0ea91466b740c3013156cea8aeb03eef21673263366a121,-1,1,1,104.38176282,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
373b6686fd08237ee0ea91466b740c3013156cea8aeb03eef21673263366a121,-1,0,1,0.011148,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
68f9d868a956ba47577cd6fb6cbb0f5bd2077b818a68f6bf4fca4bb40ca846e5,-1,0,1,0.011148,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
68f9d868a956ba47577cd6fb6cbb0f5bd2077b818a68f6bf4fca4bb40ca846e5,-1,1,1,104.38176282,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
70ccb1a67adf54c0e6451644a125e5ae54760e413b3412145bcd827a3330422a,-1,0,1,0.011148,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
70ccb1a67adf54c0e6451644a125e5ae54760e413b3412145bcd827a3330422a,-1,1,1,104.38176282,1546516147,Ticket,fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,1,1,104.38176282,1546515203,Regular,373b6686fd08237ee0ea91466b740c3013156cea8aeb03eef21673263366a121
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,2,1,0.011148,1546515203,Regular,70ccb1a67adf54c0e6451644a125e5ae54760e413b3412145bcd827a3330422a
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,3,1,104.38176282,1546515203,Regular,70ccb1a67adf54c0e6451644a125e5ae54760e413b3412145bcd827a3330422a
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,4,1,0.011148,1546515203,Regular,1c0735da139f26484a22889a51999002a4fb33389e6aca5dd3141cf6c1a195ac
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,5,1,104.38176282,1546515203,Regular,1c0735da139f26484a22889a51999002a4fb33389e6aca5dd3141cf6c1a195ac
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,6,1,0.011148,1546515203,Regular,68f9d868a956ba47577cd6fb6cbb0f5bd2077b818a68f6bf4fca4bb40ca846e5
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,7,1,104.38176282,1546515203,Regular,68f9d868a956ba47577cd6fb6cbb0f5bd2077b818a68f6bf4fca4bb40ca846e5
fd7035ba5d24f835c7e91e7c652f60794353755a8a59eb57f9f394dead7069fe,1,0,1,0.011148,1546515203,Regular,373b6686fd08237ee0ea91466b740c3013156cea8aeb03eef21673263366a121
