tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5,-1,5,1,0.10582363,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,57,1,0.10582363,1636618772,Regular,485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5
b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b,-1,6,1,0.18327581,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,25,1,0.18327581,1636434944,Regular,b336033ecf9bc6baa3fa2dd1dcaa0adb1a37e5eadfbcf8bb37a4f4bb5b13295b
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,-1,2,1,0.1275801,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,103,1,0.1275801,1636277610,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423,-1,9,1,0.18149532,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,108,1,0.18149532,1636090103,Regular,e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423
cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533,-1,7,1,0.17182523,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,37,1,0.17182523,1635922687,Regular,cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533
44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426,-1,6,1,0.16434912,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,31,1,0.16434912,1635759842,Regular,44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426
3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b,-1,2,1,0.1644571,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,13,1,0.1644571,1635588616,Regular,3e9ff7c95c127e49b38f85a7b3459da7c398a7d20a17b96c1fa63bc72463715b
da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611,-1,3,1,0.18172345,1635406833,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,68,1,0.18172345,1635403308,Regular,da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611
d1f96099cc1355031ffda096680e4be7f07039c1cae1b01ace4ec967d5de7ab5,-1,9,1,0.11245593,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,86,1,0.11245593,1635221464,Regular,d1f96099cc1355031ffda096680e4be7f07039c1cae1b01ace4ec967d5de7ab5
a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d,-1,4,1,0.11062842,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,59,1,0.11062842,1635147285,Regular,a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d
d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a,-1,2,1,0.10483306,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,98,1,0.10483306,1635056797,Regular,d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a
9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358,-1,1,1,0.10312913,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,61,1,0.10312913,1634980230,Regular,9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358
dc00559cace5431025a38d4e1baf66c63edaadd92cc3344b84238c36e906314f,-1,6,1,0.10229638,1634893265,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,104,1,0.10229638,1634887177,Regular,dc00559cace5431025a38d4e1baf66c63edaadd92cc3344b84238c36e906314f
6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c,-1,0,1,0.1138298,1634808149,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,55,1,0.1138298,1634803620,Regular,6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c
cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c,-1,8,1,0.10838609,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,74,1,0.10838609,1634715875,Regular,cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c
1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6,-1,7,1,0.19312233,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,12,1,0.19312233,1634624136,Regular,1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6
a8e4b6408c785cff93cab49e728595e1cadc3927a59695515ed1a76d6380c147,-1,3,1,0.11893859,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,0,1,0.11893859,1634448011,Regular,a8e4b6408c785cff93cab49e728595e1cadc3927a59695515ed1a76d6380c147
f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5,-1,3,1,0.11460351,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,15,1,0.11460351,1634366202,Regular,f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5
3620ca4adb09ad83ee15bab952cecb4abd7a9485fc40b9a808df8a289f06ea91,-1,3,1,0.11205569,1634283117,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,148,1,0.11205569,1634274358,Regular,3620ca4adb09ad83ee15bab952cecb4abd7a9485fc40b9a808df8a289f06ea91
78b1617d85f7c811b264b2651b3bbd2b6e0776495ee6ae2206e54d85e80427a6,-1,0,1,0.11545356,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,24,1,0.11545356,1634197498,Regular,78b1617d85f7c811b264b2651b3bbd2b6e0776495ee6ae2206e54d85e80427a6
df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25,-1,9,1,0.19545174,1634104046,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,117,1,0.19545174,1634099047,Regular,df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25
