tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,71,1,0.09505779,1513121293,Regular,8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693
8e0628c74d3d95fee282b96d9f7a7a9537194686ac9674c5091f91327b036693,1,1,1,0.09505779,1513114695,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,12,1,0.09501065,1512296767,Regular,b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60
b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60,1,14,1,0.09501065,1512288043,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03,-1,10,1,0.09556773,1512136395,Regular,ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac
ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac,1,11,1,0.09556773,1512133609,Regular,f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03
576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17,-1,3,1,0.09537515,1511974068,Regular,b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5
b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5,1,5,1,0.09537515,1511972897,Regular,576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,3,1,0.09526103,1507549966,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,7,1,0.09526103,1507547757,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,20,1,0.09554283,1507427917,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041,1,14,1,0.09554283,1507419023,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
