tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf74541aa3da5f5544fa49a19ddbf2826e669f383f1c6939dbad683b590c2df3,-1,3,1,85.2160847,1520889648,Regular,8cae2eff0a7e2329135d67804d5f1d00aa68f2a756c3382f6d94b5910806fb96
8cae2eff0a7e2329135d67804d5f1d00aa68f2a756c3382f6d94b5910806fb96,1,3,1,85.2160847,1520798769,Vote,cf74541aa3da5f5544fa49a19ddbf2826e669f383f1c6939dbad683b590c2df3
22ac76f18ad75df39af4b9de249fd2010a745e88f5efcea1e1930b37feeaa46c,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
22ac76f18ad75df39af4b9de249fd2010a745e88f5efcea1e1930b37feeaa46c,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
32a690c844ee5db54be62343fd0a16dcd37a4159fbf310da29a019c821b0edeb,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
32a690c844ee5db54be62343fd0a16dcd37a4159fbf310da29a019c821b0edeb,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
6e0c9671b34c47c27e4b7acd4b14421bb332f9694cd04d5037cf275644be04b1,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
6e0c9671b34c47c27e4b7acd4b14421bb332f9694cd04d5037cf275644be04b1,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
6e902540038c2f484887797dd9bb82f4f6fa9d20ddfb9205d3b457fa3c710c88,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
6e902540038c2f484887797dd9bb82f4f6fa9d20ddfb9205d3b457fa3c710c88,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
7697fccd0622feafe5338e171d627ef902bdf7a1b351a672871fec0e461d7a91,-1,0,1,0.06379216,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
7697fccd0622feafe5338e171d627ef902bdf7a1b351a672871fec0e461d7a91,-1,1,1,85.00998884,1519999048,Ticket,ef10128d13c75f2242e5a6a1ce7f701b9254348b71b3368595bb39f257f87c49
