tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,1,1,34.30793917,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,2,1,0.07413718,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,3,1,34.30793917,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,4,1,0.07413718,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,5,1,34.30793917,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,6,1,0.07413718,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,7,1,34.30793917,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066,-1,0,1,0.07413718,1487437672,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,9,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,10,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,11,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,1,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,0,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,2,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,3,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,4,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,5,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,6,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,7,1,34.30793917,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787,-1,8,1,0.07413718,1487178824,Regular,e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,19,1,34.30793917,1486977979,Regular,66afb2f892d8fae16546ae9400754f48ea40a9d37a0c15d1ad04c607f521e066
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,0,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,1,1,34.30793917,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,2,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,3,1,34.30793917,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,4,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,5,1,34.30793917,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,6,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,7,1,34.30793917,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,8,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,9,1,34.30793917,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
e1268d595cf9d33c3028a478f17cfcd4b89e00b9697f128895cfab76381b7f38,1,10,1,0.07413718,1486977979,Regular,905a80274a147185fa164f773b700e563e1567d4c5be925e94d98c6094644787
