tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca,-1,4,1,0.0438475,1504113579,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca,-1,0,1,0.05551365,1504113579,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca,-1,1,1,0.05868055,1504113579,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca,-1,2,1,0.05446214,1504113579,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca,-1,3,1,0.05583132,1504113579,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,1,1,0.0438475,1502646511,Regular,a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,339,1,0.05583132,1502189403,Regular,a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,169,1,0.05446214,1502157490,Regular,a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,122,1,0.05551365,1501298041,Regular,a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,41,1,0.05868055,1501244741,Regular,a7960ddd1afd49215af0d6d7f09e05d536bfc5c857083c1cb8c489e0f6372fca
