tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d,-1,15,1,95.38859293,1534647762,Regular,61f1edeb8f772d21bd883befa60f90bc194fadbed9a152d8fb894c2e7601c637
61f1edeb8f772d21bd883befa60f90bc194fadbed9a152d8fb894c2e7601c637,1,2,1,95.38859293,1534543950,Vote,9bb5dc76446ce7eaef7d10965320f45c6a791895f672fc4b6fc5f810ff32275d
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,42,1,95.38859293,1534310462,Regular,df4b1e3c7068ada282773cac708a870b53878a406227b2402afa497ef550d30b
df4b1e3c7068ada282773cac708a870b53878a406227b2402afa497ef550d30b,1,2,1,95.38859293,1534237211,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202,-1,15,1,95.40079486,1533784029,Regular,39790a74e5a631b458dd30b4a75b27c09d788634dd3d7440117664e2aed24b40
39790a74e5a631b458dd30b4a75b27c09d788634dd3d7440117664e2aed24b40,1,2,1,95.40079486,1533671819,Vote,cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202
38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a,-1,10,1,95.40079486,1533611976,Regular,bbb17f5b88c261e2a04befd020bd15f7ba05c1589ae059d27a1886c78c439a0b
bbb17f5b88c261e2a04befd020bd15f7ba05c1589ae059d27a1886c78c439a0b,1,2,1,95.40079486,1533465895,Vote,38598988b1b7e2a6ecf888b63131e37fbba1404791e913a3cffc3670cf39fb9a
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,8,1,95.40079486,1533367073,Regular,e3ebd7904943709e1e93f285c506277a7e7b8382c6035bf0fb334cb0a41b77a7
dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35,-1,9,1,95.40079486,1533367073,Regular,815118b94a1e6e81614bbc8cf1aabaac77b88a5a5e8bc23df1c8baed0e68c0ec
815118b94a1e6e81614bbc8cf1aabaac77b88a5a5e8bc23df1c8baed0e68c0ec,1,2,1,95.40079486,1533261053,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
e3ebd7904943709e1e93f285c506277a7e7b8382c6035bf0fb334cb0a41b77a7,1,2,1,95.40079486,1533249409,Vote,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365,-1,16,1,95.40079486,1532920790,Regular,72f8945989e884e85f0985e89cfc3cb2bae0929b45468a522868840ff6e5a855
72f8945989e884e85f0985e89cfc3cb2bae0929b45468a522868840ff6e5a855,1,2,1,95.40079486,1532820232,Vote,34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365
efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa,-1,11,1,95.40079486,1532746922,Regular,dadc05a19e2c46e5a40341753cdec3861be27d1aa50f19bc773b4b00bcb8e12b
dadc05a19e2c46e5a40341753cdec3861be27d1aa50f19bc773b4b00bcb8e12b,1,2,1,95.40079486,1532640625,Vote,efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,-1,30,1,95.40079486,1532402251,Regular,4ce1958cd64e322271e9d0a17af4ebe3e16fb02a38cf6b3dbc9b6b92ca511f8c
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,-1,31,1,95.40079486,1532402251,Regular,a38417dff450a75e22baff2d0ffdc9f1272b00a1b2e4bb434d304752543ef599
a38417dff450a75e22baff2d0ffdc9f1272b00a1b2e4bb434d304752543ef599,1,2,1,95.40079486,1532312249,Vote,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
4ce1958cd64e322271e9d0a17af4ebe3e16fb02a38cf6b3dbc9b6b92ca511f8c,1,2,1,95.40079486,1532280726,Vote,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7,-1,15,1,95.41311881,1532142969,Regular,dd4a2a8991b7f5e56379eba23837da13a63dd99a26b2098229416efb70ff97f8
